FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,199,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,199,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,199,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,199,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,199,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,199,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,199,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,194,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,194,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,174,0,0,0,24,0,0,0,24,24,1,0,0,0,0,0
31-Jan-2024 06:00:01,174,0,0,0,24,0,0,0,24,24,1,0,0,0,0,0
01-Feb-2024 06:00:02,172,0,0,0,26,0,0,0,26,26,1,0,0,0,0,0
02-Feb-2024 06:00:01,164,0,0,0,34,0,0,0,34,34,1,0,0,0,0,0
03-Feb-2024 06:00:02,162,0,0,0,36,0,0,0,36,36,1,0,0,0,0,0
04-Feb-2024 06:00:02,162,0,0,0,36,0,0,0,36,36,1,0,0,0,0,0
05-Feb-2024 06:00:01,162,0,0,0,36,0,0,0,36,36,1,0,0,0,0,0
06-Feb-2024 06:00:02,162,0,0,0,36,0,0,0,36,36,1,0,0,0,0,0
07-Feb-2024 06:00:02,154,0,0,0,44,0,0,0,44,44,1,0,0,0,0,0
08-Feb-2024 06:00:01,149,0,0,0,49,0,0,0,49,49,1,0,0,0,0,0
09-Feb-2024 06:00:02,149,0,0,0,49,0,0,0,49,49,1,0,0,0,0,0
10-Feb-2024 06:00:01,149,0,0,0,49,1,0,0,49,50,1,0,0,0,0,0
11-Feb-2024 06:00:01,149,0,0,0,49,1,0,0,49,50,1,0,0,0,0,0
12-Feb-2024 06:00:01,149,0,0,0,49,1,0,0,49,50,1,0,0,0,0,0
13-Feb-2024 06:00:01,141,0,0,0,56,1,0,0,56,57,1,0,0,0,0,0
14-Feb-2024 06:00:02,140,0,0,0,57,5,0,0,57,62,1,0,0,0,0,0
15-Feb-2024 06:00:02,139,0,0,0,58,6,0,0,58,64,1,0,0,0,0,0
16-Feb-2024 06:00:02,136,0,0,0,61,6,0,0,61,67,1,0,0,0,0,0
17-Feb-2024 06:00:02,131,0,0,0,66,7,0,0,66,73,1,0,0,0,0,0
18-Feb-2024 06:00:02,131,0,0,0,66,7,0,0,66,73,1,0,0,0,0,0
19-Feb-2024 06:00:01,131,0,0,0,66,7,0,0,66,73,1,0,0,0,0,0
20-Feb-2024 06:00:01,131,0,0,0,66,7,0,0,66,73,1,0,0,0,0,0
21-Feb-2024 06:00:01,125,0,0,0,71,7,0,0,71,78,1,0,0,0,0,0
22-Feb-2024 06:00:01,125,0,0,0,71,7,0,0,71,78,1,0,0,0,0,0
23-Feb-2024 06:00:02,125,0,0,0,71,7,0,0,71,78,1,0,0,0,0,0
24-Feb-2024 06:00:03,121,0,0,0,75,7,0,0,75,82,1,0,0,0,0,0
25-Feb-2024 06:00:01,121,0,0,0,75,7,0,0,75,82,1,0,0,0,0,0
26-Feb-2024 06:00:01,121,0,0,0,75,7,0,0,75,82,1,0,0,0,0,0
27-Feb-2024 06:00:02,111,0,0,0,85,7,0,0,85,92,1,0,0,0,0,0
28-Feb-2024 06:00:02,111,0,0,0,59,7,26,0,85,92,1,0,0,0,0,0
29-Feb-2024 06:00:01,99,0,0,0,35,7,62,0,97,104,1,0,0,0,0,0
01-Mar-2024 06:00:02,96,0,0,0,15,7,85,0,100,107,1,0,0,0,0,0
02-Mar-2024 06:00:02,90,0,0,0,21,7,85,0,106,113,1,0,0,0,0,0
03-Mar-2024 06:00:02,90,0,0,0,21,7,85,0,106,113,1,0,0,0,0,0
04-Mar-2024 06:00:01,90,0,0,0,6,7,100,0,106,113,1,0,0,0,0,0
05-Mar-2024 06:00:01,89,0,0,0,7,7,100,0,107,114,1,0,0,0,0,0
06-Mar-2024 06:00:01,89,0,0,0,7,7,100,0,107,114,1,0,0,0,0,0
07-Mar-2024 06:00:01,80,0,0,0,15,7,100,0,115,122,1,0,0,0,0,0
08-Mar-2024 06:00:02,78,0,0,0,17,7,100,0,117,124,1,0,0,0,0,0
09-Mar-2024 06:00:01,78,0,0,0,17,7,100,0,117,124,1,0,0,0,0,0
10-Mar-2024 06:00:02,78,0,0,0,17,7,100,0,117,124,1,0,0,0,0,0
11-Mar-2024 06:00:01,78,0,0,0,17,7,100,0,117,124,1,0,0,0,0,0
