FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
03-Feb-2024 06:00:02,55,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,55,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,55,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,49,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,23,3,0,0,23,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,39,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,39,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
23-Feb-2024 06:00:02,38,0,0,0,28,11,0,0,28,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,28,13,0,0,28,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,0,29,13,0,0,29,42,0,0,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,0,29,13,0,0,29,42,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,29,15,0,0,29,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,0,29,16,0,0,29,45,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,0,16,29,0,29,45,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,0,6,18,29,0,35,53,0,0,0,0,0,0
02-Mar-2024 06:00:02,32,0,0,0,0,18,35,0,35,53,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,0,1,19,35,0,36,55,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,0,1,19,35,0,36,55,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,8,19,35,0,43,62,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,0,8,19,35,0,43,62,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,13,19,35,0,48,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,0,13,19,35,0,48,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,14,19,35,0,49,68,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,14,19,35,0,49,68,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,14,19,35,0,49,68,0,0,0,0,0,0
