FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,63,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,63,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,2,4,0,0,2,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,7,4,0,0,7,11,1,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,13,4,0,0,13,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,13,4,0,0,13,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,0,16,4,0,0,16,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,0,20,4,0,0,20,24,1,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,0,20,5,0,0,20,25,1,0,0,0,0,0
06-Feb-2024 06:00:02,39,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,25,7,0,0,25,32,1,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,0,27,7,0,0,27,34,1,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,34,7,0,0,34,41,1,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,34,7,0,0,34,41,1,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,34,7,0,0,34,41,1,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,34,7,0,0,34,41,1,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,35,7,0,0,35,42,1,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,35,8,0,0,35,43,1,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,1,35,12,0,0,35,47,1,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,1,35,16,0,0,35,51,1,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,1,37,16,0,0,37,53,1,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,1,37,16,0,0,37,53,1,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,1,37,16,0,0,37,53,1,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,1,37,16,0,0,37,53,1,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,1,37,16,0,0,37,53,1,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,1,38,16,0,0,38,54,1,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,1,40,16,0,0,40,56,1,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,1,40,17,0,0,40,57,1,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,1,40,17,0,0,40,57,1,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,1,40,19,0,0,40,59,1,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,1,40,23,0,0,40,63,1,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,1,40,23,0,0,40,63,1,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,1,2,24,39,0,41,65,1,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,1,2,24,39,0,41,65,1,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,1,0,26,41,0,41,67,1,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,1,0,33,41,0,41,74,1,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,1,0,33,41,0,41,74,1,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,1,6,33,41,0,47,80,1,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,1,6,33,41,0,47,80,1,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,1,7,33,41,0,48,81,1,0,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,1,9,33,41,0,50,83,1,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,1,9,33,41,0,50,83,1,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,1,9,33,41,0,50,83,1,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,1,9,33,41,0,50,83,1,0,0,0,0,0
