FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1011,532,0,7,0,25,0,0,0,25,15,7,1,0,0,0
21-Jan-2024 14:05:02,1011,532,0,7,0,25,0,0,0,25,15,7,1,0,0,0
22-Jan-2024 21:45:58,1011,532,0,7,0,25,0,0,0,25,15,7,1,0,0,0
23-Jan-2024 06:00:02,1012,533,0,7,0,63,0,0,0,63,15,7,1,0,0,0
24-Jan-2024 06:00:01,1555,0,0,7,0,100,0,0,0,100,17,7,1,0,0,0
25-Jan-2024 06:00:01,1505,0,0,7,42,113,0,0,42,155,17,7,1,0,1,0
26-Jan-2024 06:00:02,1446,0,0,7,100,144,0,0,100,244,17,7,1,0,1,0
27-Jan-2024 06:00:01,1305,0,0,7,222,162,0,0,222,384,17,7,1,0,1,0
29-Jan-2024 06:00:01,1305,0,0,7,222,162,0,0,222,384,17,7,1,0,1,0
30-Jan-2024 06:00:01,1151,0,0,8,381,187,0,0,381,568,17,7,1,0,1,0
31-Jan-2024 06:00:01,1109,0,0,9,406,213,0,0,406,619,18,7,1,0,1,0
01-Feb-2024 06:00:02,1059,0,0,9,453,227,0,0,453,680,18,7,1,0,1,0
02-Feb-2024 06:00:01,1034,0,0,9,475,235,0,0,475,710,18,7,1,0,1,0
03-Feb-2024 06:00:02,969,0,0,9,543,270,0,0,543,813,18,7,1,0,1,0
04-Feb-2024 06:00:02,969,0,0,9,543,270,0,0,543,813,18,7,1,0,1,0
05-Feb-2024 06:00:01,969,0,0,9,543,270,0,0,543,813,18,7,1,0,1,0
06-Feb-2024 06:00:02,939,0,0,9,571,298,0,0,571,869,18,7,1,0,1,0
07-Feb-2024 06:00:02,916,0,0,9,598,330,0,0,598,928,18,7,1,0,1,0
08-Feb-2024 06:00:01,909,0,0,9,610,358,0,0,610,968,18,7,1,0,1,0
09-Feb-2024 06:00:02,856,0,0,11,663,383,0,0,663,1046,18,7,1,1,1,0
10-Feb-2024 06:00:01,840,0,0,11,683,416,0,0,683,1099,18,7,1,1,1,0
11-Feb-2024 06:00:01,840,0,0,11,683,416,0,0,683,1099,18,7,1,1,1,0
12-Feb-2024 06:00:01,840,0,0,11,683,416,0,0,683,1099,18,7,1,1,1,0
13-Feb-2024 06:00:01,833,0,0,17,703,434,0,0,703,1137,18,7,1,1,1,0
14-Feb-2024 06:00:02,833,0,0,17,704,458,0,0,704,1162,18,7,1,2,1,0
15-Feb-2024 06:00:02,826,0,0,18,712,483,0,0,712,1195,18,7,1,2,1,0
16-Feb-2024 06:00:02,788,0,0,18,751,509,0,0,751,1260,18,7,1,2,1,0
17-Feb-2024 06:00:02,760,0,0,18,781,528,0,0,781,1309,18,7,1,3,1,0
18-Feb-2024 06:00:02,760,0,0,18,781,528,0,0,781,1309,18,7,1,3,1,0
19-Feb-2024 06:00:01,760,0,0,18,781,528,0,0,781,1309,18,7,1,3,1,0
20-Feb-2024 06:00:01,755,0,0,18,788,528,0,0,788,1316,18,7,1,3,1,0
21-Feb-2024 06:00:01,716,0,0,21,828,576,0,0,828,1404,19,7,1,4,1,0
22-Feb-2024 06:00:01,696,0,0,21,845,613,0,0,845,1458,19,7,1,4,1,0
23-Feb-2024 06:00:02,685,0,0,22,855,637,0,0,855,1492,19,7,1,4,1,0
24-Feb-2024 06:00:03,660,0,0,23,882,681,0,0,882,1563,19,7,1,6,1,0
25-Feb-2024 06:00:01,660,0,0,23,883,692,0,0,883,1575,19,7,1,6,1,0
26-Feb-2024 06:00:01,660,0,0,23,883,718,0,0,883,1601,19,7,1,6,1,0
27-Feb-2024 06:00:02,632,0,0,23,732,786,178,0,910,1696,19,7,1,6,1,0
28-Feb-2024 06:00:02,630,0,0,23,733,879,178,0,911,1790,19,7,1,6,1,0
29-Feb-2024 06:00:01,612,0,0,23,327,959,601,0,928,1887,19,7,1,6,1,0
01-Mar-2024 06:00:02,601,0,0,23,337,1059,601,0,938,1997,19,7,1,6,1,0
02-Mar-2024 06:00:02,587,0,0,24,332,1186,621,0,953,2139,20,7,1,7,1,0
03-Mar-2024 06:00:02,572,0,0,24,350,1319,621,0,971,2290,20,7,1,7,1,0
04-Mar-2024 06:00:01,572,0,0,24,350,1319,621,0,971,2290,20,7,1,7,1,0
05-Mar-2024 06:00:01,547,0,0,24,375,1319,622,0,997,2316,20,7,1,8,1,0
06-Mar-2024 06:00:01,526,0,0,24,394,1319,622,0,1016,2335,20,7,1,8,1,0
07-Mar-2024 06:00:01,517,0,0,24,403,1319,622,0,1025,2344,20,7,1,8,2,0
08-Mar-2024 06:00:02,497,0,0,24,421,1319,622,0,1043,2362,20,7,1,8,2,0
09-Mar-2024 06:00:01,468,0,0,24,439,1319,622,0,1061,2380,20,7,1,9,2,0
10-Mar-2024 06:00:02,468,0,0,24,439,1319,622,0,1061,2380,20,7,1,9,2,0
11-Mar-2024 06:00:01,468,0,0,24,439,1319,622,0,1061,2380,20,7,1,9,2,0
