FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,97,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,97,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,97,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,97,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,97,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,97,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,97,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,98,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,99,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,99,1,0,6,0,17,0,0,0,17,2,0,0,0,0,0
24-Sep-2023 06:00:01,99,1,0,6,0,17,0,0,0,17,2,0,0,0,0,0
25-Sep-2023 06:00:02,99,1,0,6,0,17,0,0,0,17,2,0,0,0,0,0
26-Sep-2023 06:00:01,99,1,0,6,0,25,0,0,0,25,2,0,0,0,0,0
27-Sep-2023 06:00:01,97,1,0,8,0,29,0,0,0,29,2,0,0,0,0,0
28-Sep-2023 06:00:01,97,1,0,8,0,33,0,0,0,33,2,0,0,0,0,0
29-Sep-2023 06:00:02,97,1,0,8,0,40,0,0,0,40,2,0,0,0,0,0
30-Sep-2023 06:00:01,89,1,0,8,8,51,0,0,8,59,2,0,0,0,0,0
02-Oct-2023 06:00:01,89,1,0,8,8,51,0,0,8,59,2,0,0,0,0,0
03-Oct-2023 06:00:02,83,1,0,9,15,56,0,0,15,71,2,0,0,0,0,0
04-Oct-2023 06:00:01,83,1,0,9,15,59,0,0,15,74,2,0,0,0,0,0
05-Oct-2023 14:00:01,81,1,0,9,16,63,0,0,16,79,2,0,0,0,0,0
05-Oct-2023 22:00:01,97,1,0,8,0,29,0,0,0,29,2,0,0,0,0,0
06-Oct-2023 06:00:01,83,1,0,9,15,59,0,0,15,74,2,0,0,0,0,0
06-Oct-2023 14:00:02,73,1,0,9,23,71,0,0,23,94,2,0,0,0,0,0
07-Oct-2023 06:00:01,69,1,0,9,27,86,0,0,27,113,2,0,0,0,0,0
08-Oct-2023 06:00:01,69,1,0,9,27,86,0,0,27,113,2,0,0,0,0,0
09-Oct-2023 06:00:02,69,1,0,9,27,86,0,0,27,113,2,0,0,0,0,0
10-Oct-2023 06:00:02,69,1,0,9,27,86,0,0,27,113,2,0,0,0,0,0
11-Oct-2023 06:00:01,70,1,0,10,27,98,0,0,27,125,2,0,0,0,0,0
12-Oct-2023 06:00:01,66,1,0,10,31,114,0,0,31,145,2,0,0,0,0,0
13-Oct-2023 06:00:02,61,1,0,10,36,126,0,0,36,162,2,0,0,0,0,0
14-Oct-2023 06:00:02,61,1,0,10,36,137,0,0,36,173,2,0,0,0,0,0
15-Oct-2023 06:00:01,61,1,0,10,36,137,0,0,36,173,2,0,0,0,0,0
16-Oct-2023 06:00:01,61,1,0,10,36,137,0,0,36,173,2,0,0,0,0,0
17-Oct-2023 06:00:01,59,1,0,10,38,150,0,0,38,188,2,0,0,0,0,0
18-Oct-2023 06:00:02,58,1,0,10,39,156,0,0,39,195,2,0,0,0,0,0
19-Oct-2023 06:00:01,54,1,0,11,44,167,0,0,44,211,2,0,0,0,0,0
20-Oct-2023 06:00:01,51,1,0,11,47,179,0,0,47,226,2,0,0,0,0,0
21-Oct-2023 06:00:02,49,1,0,12,48,199,0,0,48,247,2,0,0,0,0,0
22-Oct-2023 06:00:02,49,1,0,12,48,199,0,0,48,247,2,0,0,0,0,0
23-Oct-2023 06:00:01,49,1,0,12,48,199,0,0,48,247,2,0,0,0,0,0
24-Oct-2023 06:00:01,47,1,0,13,52,223,0,0,52,275,2,0,0,0,0,0
25-Oct-2023 06:00:01,46,1,0,13,53,237,0,0,53,290,2,0,0,0,0,0
