FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,409,1,0,3,0,3,0,0,0,3,6,1,0,0,0,0
21-Jan-2024 14:05:02,409,1,0,3,0,3,0,0,0,3,6,1,0,0,0,0
22-Jan-2024 21:45:58,409,1,0,3,0,3,0,0,0,3,6,1,0,0,0,0
23-Jan-2024 06:00:02,414,1,0,4,0,4,0,0,0,4,6,1,0,0,0,0
24-Jan-2024 06:00:01,407,1,0,4,1,11,0,0,1,12,6,1,0,0,0,0
25-Jan-2024 06:00:01,402,1,0,6,6,21,0,0,6,27,6,1,0,0,0,0
26-Jan-2024 06:00:02,402,1,0,6,7,27,0,0,7,34,6,1,0,0,0,0
27-Jan-2024 06:00:01,402,1,0,6,10,29,0,0,10,39,6,1,0,0,0,0
29-Jan-2024 06:00:01,402,1,0,6,10,29,0,0,10,39,6,1,0,0,0,0
30-Jan-2024 06:00:01,358,1,0,6,51,36,0,0,51,87,6,1,0,1,0,0
31-Jan-2024 06:00:01,358,1,0,7,51,44,0,0,51,95,6,1,0,1,0,0
01-Feb-2024 06:00:02,312,1,0,7,94,52,0,0,94,146,6,1,0,1,0,0
02-Feb-2024 06:00:01,299,1,0,7,108,60,0,0,108,168,7,1,0,1,0,0
03-Feb-2024 06:00:02,283,1,0,7,124,68,0,0,124,192,7,1,0,1,0,0
04-Feb-2024 06:00:02,283,1,0,7,124,68,0,0,124,192,7,1,0,1,0,0
05-Feb-2024 06:00:01,283,1,0,7,124,68,0,0,124,192,7,1,0,1,0,0
06-Feb-2024 06:00:02,274,1,0,7,135,69,0,0,135,204,7,1,0,1,0,0
07-Feb-2024 06:00:02,263,1,0,7,149,72,0,0,149,221,7,1,0,1,0,0
08-Feb-2024 06:00:01,261,1,0,7,151,76,0,0,151,227,7,1,0,1,0,0
09-Feb-2024 06:00:02,249,1,0,7,164,80,0,0,164,244,7,1,0,1,0,0
10-Feb-2024 06:00:01,237,1,0,7,175,83,0,0,175,258,7,1,0,1,0,0
11-Feb-2024 06:00:01,237,1,0,7,175,83,0,0,175,258,7,1,0,1,0,0
12-Feb-2024 06:00:01,237,1,0,7,175,83,0,0,175,258,7,1,0,1,0,0
13-Feb-2024 06:00:01,234,1,0,7,178,85,0,0,178,263,7,1,0,1,0,0
14-Feb-2024 06:00:02,236,1,0,7,179,87,0,0,179,266,7,1,0,1,0,0
15-Feb-2024 06:00:02,223,1,0,7,192,93,0,0,192,285,7,1,0,1,0,0
16-Feb-2024 06:00:02,216,1,0,7,197,95,0,0,197,292,7,1,0,1,0,0
17-Feb-2024 06:00:02,203,1,0,7,210,103,0,0,210,313,8,1,0,2,0,0
18-Feb-2024 06:00:02,203,1,0,7,210,103,0,0,210,313,8,1,0,2,0,0
19-Feb-2024 06:00:01,203,1,0,7,210,103,0,0,210,313,8,1,0,2,0,0
20-Feb-2024 06:00:01,203,1,0,7,210,103,0,0,210,313,8,1,0,2,0,0
21-Feb-2024 06:00:01,203,1,0,7,210,108,0,0,210,318,8,1,0,2,0,0
22-Feb-2024 06:00:01,199,1,0,7,215,111,0,0,215,326,8,1,0,2,0,0
23-Feb-2024 06:00:02,192,1,0,8,224,116,0,0,224,340,8,1,0,2,0,0
24-Feb-2024 06:00:03,190,1,0,8,228,123,0,0,228,351,8,1,0,2,0,0
25-Feb-2024 06:00:01,187,1,0,8,228,129,0,0,228,357,8,1,0,2,0,0
26-Feb-2024 06:00:01,187,1,0,8,228,129,0,0,228,357,8,1,0,2,0,0
27-Feb-2024 06:00:02,181,0,0,10,217,139,19,0,236,375,8,1,0,2,0,0
28-Feb-2024 06:00:02,181,0,0,10,215,150,21,0,236,386,8,1,0,2,0,0
29-Feb-2024 06:00:01,179,0,0,12,25,166,213,0,238,404,8,1,0,2,0,0
01-Mar-2024 06:00:02,174,0,0,13,29,171,213,0,242,413,8,1,0,2,0,0
02-Mar-2024 06:00:02,165,0,0,13,36,188,215,0,251,439,8,1,0,3,0,0
03-Mar-2024 06:00:02,161,0,0,13,12,205,242,0,254,459,8,1,0,3,0,0
04-Mar-2024 06:00:01,161,0,0,13,12,205,242,0,254,459,8,1,0,3,0,0
05-Mar-2024 06:00:01,158,0,0,13,16,206,242,0,258,464,8,1,0,3,0,0
06-Mar-2024 06:00:01,150,0,0,13,24,206,242,0,266,472,8,1,0,3,0,0
07-Mar-2024 06:00:01,136,0,0,13,38,206,242,0,280,486,8,1,0,3,0,0
08-Mar-2024 06:00:02,130,0,0,13,43,206,242,0,285,491,8,1,0,3,0,0
09-Mar-2024 06:00:01,129,0,0,13,43,206,242,0,285,491,8,1,0,3,0,0
10-Mar-2024 06:00:02,129,0,0,13,43,206,242,0,285,491,8,1,0,3,0,0
11-Mar-2024 06:00:01,129,0,0,13,43,206,242,0,285,491,8,1,0,3,0,0
