FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,62,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,62,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,62,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,62,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,62,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,62,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,63,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,63,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,63,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,63,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,64,0,0,6,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,64,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,65,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,6,5,5,0,0,5,10,0,0,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,6,5,5,0,0,5,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,6,5,5,0,0,5,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,53,0,0,6,12,8,0,0,12,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,53,0,0,6,12,8,0,0,12,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,6,16,8,0,0,16,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,64,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,53,0,0,6,12,8,0,0,12,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,48,0,0,6,17,8,0,0,17,25,0,0,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,6,19,8,0,0,19,27,0,0,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,6,19,8,0,0,19,27,0,0,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,6,19,8,0,0,19,27,0,0,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,6,19,8,0,0,19,27,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,6,23,10,0,0,23,33,0,0,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,6,23,10,0,0,23,33,0,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,6,25,10,0,0,25,35,0,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,6,27,11,0,0,27,38,0,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,6,27,11,0,0,27,38,0,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,6,27,11,0,0,27,38,0,0,0,0,0,0
17-Oct-2023 06:00:01,41,0,0,6,29,13,0,0,29,42,0,0,0,0,0,0
18-Oct-2023 06:00:02,41,0,0,6,29,13,0,0,29,42,0,0,0,0,0,0
19-Oct-2023 06:00:01,39,0,0,6,31,14,0,0,31,45,0,0,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,6,33,14,0,0,33,47,0,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,6,33,14,0,0,33,47,0,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,6,33,14,0,0,33,47,0,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,6,33,14,0,0,33,47,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,8,35,19,0,0,35,54,0,0,0,0,0,0
25-Oct-2023 06:00:01,34,0,0,8,35,21,0,0,35,56,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,8,38,21,0,0,38,59,0,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,0,8,38,21,0,0,38,59,0,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,8,38,21,0,0,38,59,0,0,0,0,0,0
29-Oct-2023 06:00:01,31,0,0,8,39,21,0,0,39,60,0,0,0,0,0,0
30-Oct-2023 06:00:02,31,0,0,8,39,21,0,0,39,60,0,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,8,41,21,0,0,41,62,0,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,9,0,21,41,0,41,62,0,0,0,0,0,0
02-Nov-2023 06:00:01,29,0,0,9,0,21,41,0,41,62,0,0,0,0,0,0
03-Nov-2023 06:00:01,27,0,0,9,2,21,41,0,43,64,0,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,9,0,26,50,0,50,76,0,0,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,9,0,34,50,0,50,84,0,0,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,9,0,34,50,0,50,84,0,0,0,0,0,0
07-Nov-2023 06:00:01,20,0,0,9,1,34,50,0,51,85,0,0,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,9,2,34,50,0,52,86,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,9,2,34,50,0,52,86,0,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,9,2,34,50,0,52,86,0,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,9,2,34,50,0,52,86,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,9,2,34,50,0,52,86,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,9,2,34,50,0,52,86,0,0,0,0,0,0
