FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0
21-Jan-2024 14:05:02,46,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0
22-Jan-2024 21:45:58,46,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0
23-Jan-2024 06:00:02,46,0,0,1,0,1,0,0,0,1,0,1,2,0,0,0
24-Jan-2024 06:00:01,46,0,0,3,0,4,0,0,0,4,0,1,2,0,0,0
25-Jan-2024 06:00:01,46,0,0,3,0,4,0,0,0,4,0,1,2,0,0,0
26-Jan-2024 06:00:02,46,0,0,3,0,4,0,0,0,4,0,1,2,0,0,0
27-Jan-2024 06:00:01,46,0,0,3,0,4,0,0,0,4,0,1,2,0,0,0
29-Jan-2024 06:00:01,46,0,0,3,0,4,0,0,0,4,0,1,2,0,0,0
30-Jan-2024 06:00:01,43,0,0,3,3,5,0,0,3,8,0,1,2,0,0,0
31-Jan-2024 06:00:01,42,0,0,3,4,7,0,0,4,11,0,1,2,0,0,0
01-Feb-2024 06:00:02,40,0,0,3,7,7,0,0,7,14,0,1,2,0,0,0
02-Feb-2024 06:00:01,37,0,0,3,10,7,0,0,10,17,0,1,2,0,0,0
03-Feb-2024 06:00:02,37,0,0,3,10,7,0,0,10,17,0,1,2,0,0,0
04-Feb-2024 06:00:02,37,0,0,3,10,7,0,0,10,17,0,1,2,0,0,0
05-Feb-2024 06:00:01,37,0,0,3,10,7,0,0,10,17,0,1,2,0,0,0
06-Feb-2024 06:00:02,37,0,0,3,10,10,0,0,10,20,0,1,2,0,0,0
07-Feb-2024 06:00:02,36,0,0,3,11,10,0,0,11,21,0,1,2,0,0,0
08-Feb-2024 06:00:01,34,0,0,3,13,11,0,0,13,24,0,1,2,0,0,0
09-Feb-2024 06:00:02,34,0,0,3,13,12,0,0,13,25,0,1,2,0,0,0
10-Feb-2024 06:00:01,34,0,0,3,13,14,0,0,13,27,0,1,2,0,0,0
11-Feb-2024 06:00:01,34,0,0,3,13,14,0,0,13,27,0,1,2,0,0,0
12-Feb-2024 06:00:01,34,0,0,3,13,14,0,0,13,27,0,1,2,0,0,0
13-Feb-2024 06:00:01,31,0,0,3,16,14,0,0,16,30,0,1,2,0,0,0
14-Feb-2024 06:00:02,29,0,0,3,16,15,0,0,16,31,0,1,2,0,0,0
15-Feb-2024 06:00:02,29,0,0,3,16,15,0,0,16,31,0,1,2,0,0,0
16-Feb-2024 06:00:02,28,0,0,3,18,15,0,0,18,33,0,1,3,0,0,0
17-Feb-2024 06:00:02,28,0,0,3,18,15,0,0,18,33,0,1,3,0,0,0
18-Feb-2024 06:00:02,28,0,0,3,18,15,0,0,18,33,0,1,3,0,0,0
19-Feb-2024 06:00:01,28,0,0,3,18,15,0,0,18,33,0,1,3,0,0,0
20-Feb-2024 06:00:01,28,0,0,3,18,15,0,0,18,33,0,1,3,0,0,0
21-Feb-2024 06:00:01,28,0,0,3,19,16,0,0,19,35,0,1,3,0,0,0
22-Feb-2024 06:00:01,28,0,0,3,19,18,0,0,19,37,0,1,3,0,0,0
23-Feb-2024 06:00:02,29,0,0,3,19,18,0,0,19,37,0,1,3,0,0,0
24-Feb-2024 06:00:03,29,0,0,3,19,18,0,0,19,37,0,1,3,0,0,0
25-Feb-2024 06:00:01,29,0,0,3,19,23,0,0,19,42,0,1,3,0,0,0
26-Feb-2024 06:00:01,29,0,0,3,19,23,0,0,19,42,0,1,3,0,0,0
27-Feb-2024 06:00:02,29,0,0,3,12,25,7,0,19,44,0,1,3,0,0,0
28-Feb-2024 06:00:02,29,0,0,3,4,27,15,0,19,46,0,1,3,0,0,0
29-Feb-2024 06:00:01,28,0,0,3,0,30,19,0,19,49,0,1,3,0,0,0
01-Mar-2024 06:00:02,28,0,0,3,0,37,19,0,19,56,0,1,3,0,0,0
02-Mar-2024 06:00:02,26,0,0,3,2,42,19,0,21,63,0,1,3,0,0,1
03-Mar-2024 06:00:02,26,0,0,3,2,55,19,0,21,76,0,1,3,0,0,1
04-Mar-2024 06:00:01,26,0,0,3,2,55,19,0,21,76,0,1,3,0,0,1
05-Mar-2024 06:00:01,23,0,0,3,5,55,19,0,24,79,0,1,3,0,0,1
06-Mar-2024 06:00:01,23,0,0,3,5,55,19,0,24,79,0,1,3,0,0,1
07-Mar-2024 06:00:01,21,0,0,3,7,55,19,0,26,81,0,1,3,0,0,1
08-Mar-2024 06:00:02,21,0,0,3,7,55,19,0,26,81,0,1,3,0,0,1
09-Mar-2024 06:00:01,21,0,0,3,7,55,19,0,26,81,0,1,3,0,0,1
10-Mar-2024 06:00:02,21,0,0,3,7,55,19,0,26,81,0,1,3,0,0,1
11-Mar-2024 06:00:01,21,0,0,3,7,55,19,0,26,81,0,1,3,0,0,1
