FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,23,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,21,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,21,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,21,0,0,0,3,2,0,0,3,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,23,0,0,0,4,8,0,0,4,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,23,0,0,0,4,12,0,0,4,16,0,0,0,0,0,0
28-Sep-2023 06:00:01,23,0,0,0,4,15,0,0,4,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,20,0,0,0,7,18,0,0,7,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,21,0,0,0,7,22,0,0,7,29,0,0,0,0,0,0
02-Oct-2023 06:00:01,21,0,0,0,7,22,0,0,7,29,0,0,0,0,0,0
03-Oct-2023 06:00:02,21,0,0,0,7,25,0,0,7,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,20,0,0,0,8,27,0,0,8,35,0,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,0,10,31,0,0,10,41,0,0,0,0,0,0
05-Oct-2023 22:00:01,23,0,0,0,4,12,0,0,4,16,0,0,0,0,0,0
06-Oct-2023 06:00:01,20,0,0,0,8,27,0,0,8,35,0,0,0,0,0,0
06-Oct-2023 14:00:02,19,0,0,0,10,32,0,0,10,42,0,0,0,0,0,0
07-Oct-2023 06:00:01,18,0,0,0,11,33,0,0,11,44,0,0,0,0,0,0
08-Oct-2023 06:00:01,18,0,0,0,11,33,0,0,11,44,0,0,0,0,0,0
09-Oct-2023 06:00:02,18,0,0,0,11,33,0,0,11,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,18,0,0,0,11,33,0,0,11,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,16,0,0,0,13,34,0,0,13,47,0,0,0,0,0,0
12-Oct-2023 06:00:01,16,0,0,0,13,38,0,0,13,51,0,0,0,0,0,0
13-Oct-2023 06:00:02,16,0,0,0,13,41,0,0,13,54,0,0,0,0,0,0
14-Oct-2023 06:00:02,16,0,0,0,13,46,0,0,13,59,0,0,0,0,0,0
15-Oct-2023 06:00:01,16,0,0,0,13,46,0,0,13,59,0,0,0,0,0,0
16-Oct-2023 06:00:01,16,0,0,0,13,46,0,0,13,59,0,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,0,13,50,0,0,13,63,0,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,0,13,52,0,0,13,65,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,0,13,58,0,0,13,71,0,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,0,16,60,0,0,16,76,0,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,1,0,16,64,0,0,16,81,0,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,1,0,16,64,0,0,16,81,0,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,1,0,16,64,0,0,16,81,0,0,0,0,0,0
24-Oct-2023 06:00:01,12,0,1,0,16,68,0,0,16,85,0,0,0,0,0,0
25-Oct-2023 06:00:01,10,0,1,0,18,71,0,0,18,90,0,0,0,0,0,0
26-Oct-2023 06:00:02,10,0,1,0,19,75,0,0,19,95,0,0,0,0,0,0
