FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,48,55,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,51,52,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,51,52,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,51,52,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,51,52,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,90,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,104,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,104,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,104,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,104,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,104,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,104,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,1,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,100,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,99,0,0,2,3,14,0,0,3,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,95,0,0,2,7,16,0,0,7,23,0,0,0,0,0,0
30-Sep-2023 06:00:01,92,0,0,4,9,17,0,0,9,26,0,0,0,0,0,0
02-Oct-2023 06:00:01,92,0,0,4,9,17,0,0,9,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,84,0,0,4,16,22,0,0,16,38,0,0,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,4,15,24,0,0,15,39,0,0,0,0,0,0
05-Oct-2023 14:00:01,83,0,0,4,17,30,0,0,17,47,0,0,0,0,0,0
05-Oct-2023 22:00:01,100,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,4,15,24,0,0,15,39,0,0,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,4,19,30,0,0,19,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,80,0,0,4,22,38,0,0,22,60,0,0,0,0,0,0
08-Oct-2023 06:00:01,80,0,0,4,22,38,0,0,22,60,0,0,0,0,0,0
09-Oct-2023 06:00:02,80,0,0,4,22,38,0,0,22,60,0,0,0,0,0,0
10-Oct-2023 06:00:02,80,0,0,4,22,38,0,0,22,60,0,0,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,4,27,43,0,0,27,70,0,0,0,0,0,0
12-Oct-2023 06:00:01,74,0,0,4,27,43,0,0,27,70,0,0,0,0,0,0
13-Oct-2023 06:00:02,74,0,0,4,27,45,0,0,27,72,0,0,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,4,28,45,0,0,28,73,0,0,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,4,28,45,0,0,28,73,0,0,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,4,28,45,0,0,28,73,0,0,0,0,0,0
17-Oct-2023 06:00:01,71,0,0,4,30,48,0,0,30,78,0,0,0,0,0,0
18-Oct-2023 06:00:02,69,0,0,4,33,50,0,0,33,83,0,0,0,0,0,0
19-Oct-2023 06:00:01,67,0,0,4,35,50,0,0,35,85,0,0,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,4,36,60,0,0,36,96,0,0,0,0,0,0
21-Oct-2023 06:00:02,69,0,0,4,36,68,0,0,36,104,0,0,0,0,0,0
22-Oct-2023 06:00:02,69,0,0,4,36,68,0,0,36,104,0,0,0,0,0,0
23-Oct-2023 06:00:01,69,0,0,4,36,68,0,0,36,104,0,0,0,0,0,0
24-Oct-2023 06:00:01,65,0,0,4,41,70,0,0,41,111,0,0,0,0,0,0
25-Oct-2023 06:00:01,65,0,0,4,41,70,0,0,41,111,0,0,0,0,0,0
26-Oct-2023 06:00:02,65,0,0,4,40,76,0,0,40,116,0,0,0,0,0,0
27-Oct-2023 06:00:01,65,0,0,4,40,87,0,0,40,127,0,0,0,0,0,0
28-Oct-2023 06:00:01,64,0,0,4,42,94,0,0,42,136,0,0,0,0,0,0
29-Oct-2023 06:00:01,61,0,1,4,45,117,0,0,45,163,0,0,0,0,0,0
30-Oct-2023 06:00:02,61,0,1,4,45,117,0,0,45,163,0,0,0,0,0,0
31-Oct-2023 06:00:01,61,0,1,4,45,132,0,0,45,178,0,0,0,0,0,0
01-Nov-2023 06:00:01,61,0,1,4,20,150,25,0,45,196,0,0,0,0,0,0
02-Nov-2023 06:00:01,50,0,1,6,13,163,43,0,56,220,0,0,0,0,0,0
03-Nov-2023 06:00:01,50,0,1,6,11,171,45,0,56,228,0,0,0,0,0,0
04-Nov-2023 06:00:01,49,0,1,6,12,187,45,0,57,245,0,0,0,0,0,0
05-Nov-2023 06:00:01,47,0,1,8,1,200,57,0,58,259,0,0,0,0,0,0
06-Nov-2023 06:00:01,47,0,1,8,1,201,57,0,58,260,0,0,0,0,0,0
07-Nov-2023 06:00:01,43,0,1,8,6,201,57,0,63,265,0,0,0,0,0,0
08-Nov-2023 06:00:01,40,0,1,8,7,201,59,0,66,268,0,0,0,0,0,0
09-Nov-2023 06:00:02,40,0,1,8,7,201,59,0,66,268,0,0,0,0,0,0
10-Nov-2023 06:00:01,40,0,1,8,7,201,59,0,66,268,0,0,0,0,0,0
11-Nov-2023 06:00:01,40,0,1,8,7,201,59,0,66,268,0,0,0,0,0,0
12-Nov-2023 06:00:01,40,0,1,8,7,201,59,0,66,268,0,0,0,0,0,0
13-Nov-2023 06:00:01,40,0,1,8,7,201,59,0,66,268,0,0,0,0,0,0
