FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,1,4,0,0,0,4,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,1,4,0,0,0,4,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,1,4,0,0,0,4,4,1,0,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,1,8,0,0,0,8,8,1,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,1,8,0,0,0,8,8,1,0,0,0,0,0
30-Jan-2024 06:00:01,15,0,0,1,21,0,0,0,21,21,1,0,0,0,0,0
31-Jan-2024 06:00:01,15,0,0,1,21,0,0,0,21,21,1,0,0,0,0,0
01-Feb-2024 06:00:02,15,0,0,1,21,0,0,0,21,21,1,0,0,0,0,0
02-Feb-2024 06:00:01,15,0,0,1,21,0,0,0,21,21,1,0,0,0,0,0
03-Feb-2024 06:00:02,14,0,0,1,22,0,0,0,22,22,1,0,0,0,0,0
04-Feb-2024 06:00:02,14,0,0,1,22,0,0,0,22,22,1,0,0,0,0,0
05-Feb-2024 06:00:01,14,0,0,1,22,0,0,0,22,22,1,0,0,0,0,0
06-Feb-2024 06:00:02,14,0,0,1,22,0,0,0,22,22,1,0,0,0,0,0
07-Feb-2024 06:00:02,14,0,0,1,22,0,0,0,22,22,1,0,0,0,0,0
08-Feb-2024 06:00:01,14,0,0,1,23,0,0,0,23,23,1,0,0,0,0,0
09-Feb-2024 06:00:02,14,0,0,1,23,0,0,0,23,23,1,0,0,0,0,0
10-Feb-2024 06:00:01,14,0,0,1,23,1,0,0,23,24,1,0,0,0,0,0
11-Feb-2024 06:00:01,14,0,0,1,23,1,0,0,23,24,1,0,0,0,0,0
12-Feb-2024 06:00:01,14,0,0,1,23,1,0,0,23,24,1,0,0,0,0,0
13-Feb-2024 06:00:01,13,0,0,1,24,1,0,0,24,25,1,0,0,0,0,0
14-Feb-2024 06:00:02,14,0,0,1,24,1,0,0,24,25,1,0,0,0,0,0
15-Feb-2024 06:00:02,14,0,0,1,24,1,0,0,24,25,1,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,1,24,1,0,0,24,25,1,0,0,0,0,0
17-Feb-2024 06:00:02,12,0,0,1,26,1,0,0,26,27,1,0,0,0,0,0
18-Feb-2024 06:00:02,12,0,0,1,26,1,0,0,26,27,1,0,0,0,0,0
19-Feb-2024 06:00:01,12,0,0,1,26,1,0,0,26,27,1,0,0,0,0,0
20-Feb-2024 06:00:01,12,0,0,1,26,1,0,0,26,27,1,0,0,0,0,0
21-Feb-2024 06:00:01,12,0,0,1,26,1,0,0,26,27,1,0,0,0,0,0
22-Feb-2024 06:00:01,12,0,0,1,26,3,0,0,26,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,1,26,3,0,0,26,29,1,0,0,0,0,0
24-Feb-2024 06:00:03,11,0,0,1,27,3,0,0,27,30,1,0,0,0,0,0
25-Feb-2024 06:00:01,11,0,0,1,27,5,0,0,27,32,1,0,0,0,0,0
26-Feb-2024 06:00:01,11,0,0,1,27,5,0,0,27,32,1,0,0,0,0,0
27-Feb-2024 06:00:02,11,0,0,1,0,5,27,0,27,32,1,0,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,1,0,6,27,0,27,33,1,0,0,0,0,0
29-Feb-2024 06:00:01,11,0,0,1,0,8,27,0,27,35,1,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,1,1,8,27,0,28,36,1,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,1,0,8,28,0,28,36,1,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,1,1,8,28,0,29,37,1,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,1,1,8,28,0,29,37,1,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,1,1,8,28,0,29,37,1,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,1,1,8,28,0,29,37,1,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,1,1,8,28,0,29,37,1,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,1,2,8,28,0,30,38,1,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,1,2,8,28,0,30,38,1,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,1,2,8,28,0,30,38,1,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,1,2,8,28,0,30,38,1,0,0,0,0,0
