FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,103,0,9,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,103,0,9,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,103,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,103,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,103,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,103,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,102,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,103,0,0,9,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,10,0,2,0,0,0,2,0,2,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,10,0,2,0,0,0,2,0,2,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,10,0,2,0,0,0,2,0,2,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,10,0,4,0,0,0,4,0,2,0,0,0,0
27-Sep-2023 06:00:01,103,0,0,10,0,4,0,0,0,4,0,2,0,0,0,0
28-Sep-2023 06:00:01,103,0,0,10,0,6,0,0,0,6,0,2,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,10,0,6,0,0,0,6,0,2,0,0,0,0
30-Sep-2023 06:00:01,104,0,0,10,0,8,0,0,0,8,0,2,0,0,0,0
02-Oct-2023 06:00:01,104,0,0,10,0,8,0,0,0,8,0,2,0,0,0,0
03-Oct-2023 06:00:02,105,0,0,10,0,10,0,0,0,10,0,2,0,0,0,0
04-Oct-2023 06:00:01,104,0,0,10,0,12,2,0,2,14,0,2,0,0,0,0
05-Oct-2023 14:00:01,101,0,0,10,0,12,5,0,5,17,0,2,0,0,0,0
05-Oct-2023 22:00:01,103,0,0,10,0,4,0,0,0,4,0,2,0,0,0,0
06-Oct-2023 06:00:01,104,0,0,10,0,12,2,0,2,14,0,2,0,0,0,0
06-Oct-2023 14:00:02,102,0,0,10,0,14,5,0,5,19,0,2,0,0,0,0
07-Oct-2023 06:00:01,98,0,0,10,0,14,10,0,10,24,0,2,0,0,0,0
08-Oct-2023 06:00:01,98,0,0,10,0,14,10,0,10,24,0,2,0,0,0,0
09-Oct-2023 06:00:02,98,0,0,10,0,14,10,0,10,24,0,2,0,0,0,0
10-Oct-2023 06:00:02,91,0,0,10,0,15,19,0,19,34,0,2,0,0,0,0
11-Oct-2023 06:00:01,90,0,0,11,0,18,20,0,20,38,0,2,0,0,0,0
12-Oct-2023 06:00:01,90,0,0,11,0,18,20,0,20,38,0,2,0,0,0,0
13-Oct-2023 06:00:02,90,0,0,12,0,25,22,0,22,47,0,3,0,0,0,0
14-Oct-2023 06:00:02,85,0,0,12,0,30,27,0,27,57,0,3,0,0,0,0
15-Oct-2023 06:00:01,85,0,0,12,0,30,27,0,27,57,0,3,0,0,0,0
16-Oct-2023 06:00:01,85,0,0,12,0,30,27,0,27,57,0,3,0,0,0,0
17-Oct-2023 06:00:01,83,0,0,12,0,33,29,0,29,62,0,3,0,0,0,0
18-Oct-2023 06:00:02,82,0,0,12,0,34,30,0,30,64,0,3,0,0,0,0
19-Oct-2023 06:00:01,78,0,0,12,0,38,34,0,34,72,0,3,0,0,0,0
20-Oct-2023 06:00:01,79,0,0,12,0,40,34,0,34,74,0,3,0,0,0,0
21-Oct-2023 06:00:02,78,0,0,12,0,43,35,0,35,78,0,3,0,0,0,0
22-Oct-2023 06:00:02,78,0,0,12,0,43,35,0,35,78,0,3,0,0,0,0
23-Oct-2023 06:00:01,78,0,0,12,0,43,35,0,35,78,0,3,0,0,0,0
24-Oct-2023 06:00:01,79,0,0,12,0,46,35,0,35,81,0,3,0,0,0,0
25-Oct-2023 06:00:01,74,0,0,14,0,46,42,0,42,88,0,3,0,0,1,0
26-Oct-2023 06:00:02,76,0,0,14,0,56,42,0,42,98,0,3,0,0,1,0
27-Oct-2023 06:00:01,76,0,0,14,0,61,42,0,42,103,0,3,0,0,1,0
28-Oct-2023 06:00:01,69,0,0,15,0,66,51,0,51,117,0,3,0,0,1,0
29-Oct-2023 06:00:01,69,0,0,15,0,81,51,0,51,132,0,3,0,0,1,0
30-Oct-2023 06:00:02,69,0,0,15,0,83,51,0,51,134,0,3,0,0,1,0
31-Oct-2023 06:00:01,69,0,0,15,0,91,51,0,51,142,0,3,0,0,1,0
01-Nov-2023 06:00:01,68,0,0,15,0,99,52,0,52,151,0,4,0,0,2,0
02-Nov-2023 06:00:01,68,0,0,15,0,116,52,0,52,168,0,4,0,0,2,0
03-Nov-2023 06:00:01,68,0,0,15,0,125,52,0,52,177,1,4,0,1,2,0
04-Nov-2023 06:00:01,62,0,0,15,0,133,58,0,58,191,2,4,0,2,2,0
05-Nov-2023 06:00:01,58,0,1,16,0,152,61,0,61,214,2,4,0,2,2,0
06-Nov-2023 06:00:01,58,0,1,16,0,152,61,0,61,214,2,4,0,2,2,0
07-Nov-2023 06:00:01,54,0,1,16,0,152,64,0,64,217,2,4,0,2,2,0
08-Nov-2023 06:00:01,46,0,1,16,0,152,72,0,72,225,2,4,0,2,2,0
09-Nov-2023 06:00:02,39,0,1,16,0,152,79,0,79,232,2,4,0,2,2,0
10-Nov-2023 06:00:01,34,0,1,16,0,152,84,0,84,237,2,4,0,2,2,0
11-Nov-2023 06:00:01,29,0,1,16,0,152,89,0,89,242,2,4,0,2,2,0
12-Nov-2023 06:00:01,29,0,1,16,0,152,89,0,89,242,2,4,0,2,2,0
13-Nov-2023 06:00:01,29,0,1,16,0,152,89,0,89,242,2,4,0,2,2,0
