FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,1,0,8,0,0,0,8,1,1,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,1,0,9,0,0,0,9,1,1,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,1,1,9,0,0,1,10,1,1,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,1,2,10,0,0,2,12,1,1,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,1,2,10,0,0,2,12,1,1,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,1,6,11,0,0,6,17,1,1,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,1,6,11,0,0,6,17,1,1,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,1,8,13,0,0,8,21,1,1,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,1,8,14,0,0,8,22,1,1,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,1,8,14,0,0,8,22,1,1,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,1,8,14,0,0,8,22,1,1,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,1,8,14,0,0,8,22,1,1,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,1,9,16,0,0,9,25,1,1,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,1,11,17,0,0,11,28,1,1,0,0,0,0
08-Feb-2024 06:00:01,35,0,0,1,11,17,0,0,11,28,1,1,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,1,11,17,0,0,11,28,1,1,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,1,11,17,0,0,11,28,1,1,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,1,11,17,0,0,11,28,1,1,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,1,11,17,0,0,11,28,1,1,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,1,12,17,0,0,12,29,1,1,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,1,12,19,0,0,12,31,1,1,0,0,0,0
15-Feb-2024 06:00:02,31,0,0,1,14,21,0,0,14,35,1,1,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,1,14,21,0,0,14,35,1,1,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,1,14,22,0,0,14,36,1,1,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,1,14,22,0,0,14,36,1,1,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,1,14,22,0,0,14,36,1,1,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,1,14,22,0,0,14,36,1,1,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,1,15,24,0,0,15,39,1,1,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,1,15,24,0,0,15,39,1,1,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,1,16,26,0,0,16,42,1,1,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,1,16,30,0,0,16,46,1,1,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,1,16,30,0,0,16,46,1,1,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,1,16,30,0,0,16,46,1,1,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,1,16,33,0,0,16,49,1,1,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,1,16,38,0,0,16,54,1,1,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,1,16,45,0,0,16,61,1,1,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,1,1,47,16,0,17,64,1,1,0,0,0,0
02-Mar-2024 06:00:02,30,0,0,1,1,49,16,0,17,66,1,1,0,0,0,0
03-Mar-2024 06:00:02,30,0,0,1,0,49,17,0,17,66,1,1,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,1,0,58,17,0,17,75,1,1,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,1,3,58,17,0,20,78,1,1,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,1,4,58,17,0,21,79,1,1,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,4,58,17,0,21,79,1,1,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,1,4,58,17,0,21,79,1,1,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,1,4,58,17,0,21,79,1,1,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,1,4,58,17,0,21,79,1,1,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,1,4,58,17,0,21,79,1,1,0,0,0,0
