FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,11,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,11,0,0,2,0,8,0,0,0,8,1,0,0,0,0,0
24-Sep-2023 06:00:01,11,0,0,2,0,8,0,0,0,8,1,0,0,0,0,0
25-Sep-2023 06:00:02,11,0,0,2,0,8,0,0,0,8,1,0,0,0,0,0
26-Sep-2023 06:00:01,11,0,0,2,0,8,0,0,0,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,9,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
28-Sep-2023 06:00:01,11,0,0,2,0,14,0,0,0,14,1,0,0,0,0,0
29-Sep-2023 06:00:02,11,0,0,2,0,17,0,0,0,17,1,0,0,0,0,0
30-Sep-2023 06:00:01,13,0,0,2,0,20,0,0,0,20,1,0,0,0,0,0
02-Oct-2023 06:00:01,13,0,0,2,0,20,0,0,0,20,1,0,0,0,0,0
03-Oct-2023 06:00:02,13,0,0,2,0,22,0,0,0,22,1,0,0,0,0,0
04-Oct-2023 06:00:01,13,0,0,2,0,22,0,0,0,22,1,0,0,0,0,0
05-Oct-2023 14:00:01,12,0,0,2,2,25,0,0,2,27,1,0,0,0,0,0
05-Oct-2023 22:00:01,9,0,0,2,0,9,0,0,0,9,1,0,0,0,0,0
06-Oct-2023 06:00:01,13,0,0,2,0,22,0,0,0,22,1,0,0,0,0,0
06-Oct-2023 14:00:02,12,0,0,2,2,25,0,0,2,27,1,0,0,0,0,0
07-Oct-2023 06:00:01,13,0,0,2,2,26,0,0,2,28,1,0,0,0,0,0
08-Oct-2023 06:00:01,13,0,0,2,2,26,0,0,2,28,1,0,0,0,0,0
09-Oct-2023 06:00:02,13,0,0,2,2,26,0,0,2,28,1,0,0,0,0,0
10-Oct-2023 06:00:02,13,0,0,2,2,26,0,0,2,28,1,0,0,0,0,0
11-Oct-2023 06:00:01,12,0,0,2,4,26,0,0,4,30,1,0,0,0,0,0
12-Oct-2023 06:00:01,12,0,0,2,4,26,0,0,4,30,1,0,0,0,0,0
13-Oct-2023 06:00:02,12,0,0,2,4,28,0,0,4,32,1,0,0,0,0,0
14-Oct-2023 06:00:02,12,0,0,2,4,29,0,0,4,33,1,0,0,0,0,0
15-Oct-2023 06:00:01,12,0,0,2,4,29,0,0,4,33,1,0,0,0,0,0
16-Oct-2023 06:00:01,12,0,0,2,4,29,0,0,4,33,1,0,0,0,0,0
17-Oct-2023 06:00:01,13,0,0,2,4,31,0,0,4,35,1,0,0,0,0,0
18-Oct-2023 06:00:02,13,0,0,2,4,37,0,0,4,41,1,0,0,0,0,0
19-Oct-2023 06:00:01,13,0,0,2,4,41,0,0,4,45,1,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,2,4,43,0,0,4,47,1,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,2,4,47,0,0,4,51,1,0,0,0,0,0
22-Oct-2023 06:00:02,13,0,0,2,4,47,0,0,4,51,1,0,0,0,0,0
23-Oct-2023 06:00:01,13,0,0,2,4,47,0,0,4,51,1,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,2,4,49,0,0,4,53,1,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,2,5,53,0,0,5,58,1,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,2,5,57,0,0,5,62,1,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,2,5,63,0,0,5,68,2,0,0,1,0,0
28-Oct-2023 06:00:01,14,0,0,2,5,68,0,0,5,73,2,0,0,1,0,0
29-Oct-2023 06:00:01,14,0,0,2,5,70,0,0,5,75,2,0,0,1,0,0
30-Oct-2023 06:00:02,14,0,0,2,5,70,0,0,5,75,2,0,0,1,0,0
31-Oct-2023 06:00:01,14,0,0,2,0,72,5,0,5,77,2,0,0,1,0,0
