FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,155,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,155,1,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,156,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,156,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,156,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,157,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,158,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,155,1,0,10,4,0,0,0,4,4,0,0,0,0,0,0
22-Sep-2023 06:00:01,151,1,0,10,10,0,0,0,10,10,0,0,0,0,0,0
23-Sep-2023 06:00:01,150,1,1,11,11,19,0,0,11,31,1,0,0,0,0,0
24-Sep-2023 06:00:01,150,1,1,11,11,19,0,0,11,31,1,0,0,0,0,0
25-Sep-2023 06:00:02,150,1,1,11,11,19,0,0,11,31,1,0,0,0,0,0
26-Sep-2023 06:00:01,142,1,1,11,24,30,0,0,24,55,1,0,0,0,0,0
27-Sep-2023 06:00:01,141,1,1,12,25,49,0,0,25,75,1,0,0,0,0,0
28-Sep-2023 06:00:01,133,1,1,12,35,60,0,0,35,96,2,0,0,1,0,0
29-Sep-2023 06:00:02,127,1,1,12,43,72,0,0,43,116,2,0,0,1,0,0
30-Sep-2023 06:00:01,126,1,1,12,49,95,0,0,49,145,2,0,0,1,0,0
02-Oct-2023 06:00:01,126,1,1,12,49,95,0,0,49,145,2,0,0,1,0,0
03-Oct-2023 06:00:02,125,1,1,12,53,107,0,0,53,161,2,0,0,1,0,0
04-Oct-2023 06:00:01,143,1,1,12,60,114,0,0,60,175,3,0,0,1,0,0
05-Oct-2023 14:00:01,140,1,1,12,63,124,0,0,63,188,3,0,0,1,0,0
