FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,0,1,16,0,16,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,0,3,1,16,0,19,20,1,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,0,3,3,16,0,19,22,1,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,7,3,16,0,23,26,1,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,0,7,3,16,0,23,26,1,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,2,9,7,16,0,25,32,1,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,2,0,7,25,0,25,32,1,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,2,0,7,25,0,25,32,1,0,0,0,0,0
06-Feb-2024 06:00:02,43,0,0,2,2,7,25,0,27,34,1,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,2,2,8,25,0,27,35,1,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,2,3,9,25,0,28,37,1,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,2,3,10,25,0,28,38,1,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,2,6,10,25,0,31,41,1,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,2,0,10,31,0,31,41,1,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,2,0,10,31,0,31,41,1,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,2,2,16,31,0,33,49,1,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,2,2,17,31,0,33,50,1,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,2,5,17,31,0,36,53,1,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,2,5,18,31,0,36,54,1,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,2,6,18,31,0,37,55,1,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,2,6,18,31,0,37,55,1,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,2,6,18,31,0,37,55,1,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,2,6,18,31,0,37,55,1,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,2,8,18,31,0,39,57,1,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,0,2,8,19,31,0,39,58,1,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,2,9,20,31,0,40,60,1,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,2,9,21,31,0,40,61,1,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,2,0,23,40,0,40,63,1,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,2,0,23,40,0,40,63,1,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,2,3,24,40,0,43,67,1,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,2,3,26,40,0,43,69,1,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,2,3,27,40,0,43,70,1,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,2,6,28,40,0,46,74,1,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,2,6,36,40,0,46,82,1,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,2,0,44,46,0,46,90,1,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,2,0,44,46,0,46,90,1,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,2,2,44,46,0,48,92,1,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,2,2,44,46,0,48,92,1,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,2,4,44,46,0,50,94,1,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,2,5,44,46,0,51,95,1,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,2,5,44,46,0,51,95,1,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,2,5,44,46,0,51,95,1,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,2,5,44,46,0,51,95,1,0,0,0,0,0
