FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,15,1,0,0,15,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,18,1,0,0,18,19,0,1,0,0,0,0
07-Feb-2024 06:00:02,27,0,0,0,18,3,0,0,18,21,0,1,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,21,3,0,0,21,24,0,1,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,0,21,5,0,0,21,26,0,1,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,24,5,0,0,24,29,0,1,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,24,5,0,0,24,29,0,1,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,24,5,0,0,24,29,0,1,0,0,0,0
13-Feb-2024 06:00:01,22,0,0,0,25,5,0,0,25,30,0,1,0,0,0,0
14-Feb-2024 06:00:02,22,0,0,0,25,5,0,0,25,30,0,1,0,0,0,0
15-Feb-2024 06:00:02,22,0,0,0,25,5,0,0,25,30,0,1,0,0,0,0
16-Feb-2024 06:00:02,21,0,0,0,26,6,0,0,26,32,0,1,0,0,0,0
17-Feb-2024 06:00:02,21,0,0,0,26,6,0,0,26,32,0,1,0,0,0,0
18-Feb-2024 06:00:02,21,0,0,0,26,6,0,0,26,32,0,1,0,0,0,0
19-Feb-2024 06:00:01,21,0,0,0,26,6,0,0,26,32,0,1,0,0,0,0
20-Feb-2024 06:00:01,21,0,0,0,26,6,0,0,26,32,0,1,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,0,27,6,0,0,27,33,0,1,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,0,27,7,0,0,27,34,0,1,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,0,28,7,0,0,28,35,0,1,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,28,7,0,0,28,35,0,1,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,28,8,0,0,28,36,0,1,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,28,8,0,0,28,36,0,1,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,0,29,13,0,0,29,42,0,1,0,0,1,0
28-Feb-2024 06:00:02,17,0,0,0,29,16,0,0,29,45,0,1,0,0,1,0
29-Feb-2024 06:00:01,16,0,0,0,30,16,0,0,30,46,0,1,0,0,1,0
01-Mar-2024 06:00:02,14,0,0,0,32,18,0,0,32,50,0,1,0,0,1,0
02-Mar-2024 06:00:02,14,0,0,0,0,21,32,0,32,53,0,1,0,0,1,0
03-Mar-2024 06:00:02,14,0,0,0,0,21,32,0,32,53,0,1,0,0,1,0
04-Mar-2024 06:00:01,14,0,0,0,0,21,32,0,32,53,0,1,0,0,1,0
05-Mar-2024 06:00:01,14,0,0,0,1,21,32,0,33,54,0,1,0,0,1,0
06-Mar-2024 06:00:01,14,0,0,0,1,21,32,0,33,54,0,1,0,0,1,0
07-Mar-2024 06:00:01,14,0,0,0,1,21,32,0,33,54,0,1,0,0,1,0
08-Mar-2024 06:00:02,11,0,0,0,4,21,32,0,36,57,0,1,0,0,1,0
09-Mar-2024 06:00:01,11,0,0,0,4,21,32,0,36,57,0,1,0,0,1,0
10-Mar-2024 06:00:02,11,0,0,0,4,21,32,0,36,57,0,1,0,0,1,0
11-Mar-2024 06:00:01,11,0,0,0,4,21,32,0,36,57,0,1,0,0,1,0
