FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,51,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,1,5,2,0,0,5,7,0,1,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,1,6,3,0,0,6,9,0,1,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,1,10,4,0,0,10,14,0,1,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,1,10,4,0,0,10,14,0,1,0,0,0,0
30-Jan-2024 06:00:01,42,0,0,1,10,4,0,0,10,14,0,1,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,2,12,4,0,0,12,16,0,1,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,2,17,4,0,0,17,21,0,1,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,2,19,4,0,0,19,23,0,1,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,2,19,4,0,0,19,23,0,1,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,2,19,4,0,0,19,23,0,1,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,2,19,4,0,0,19,23,0,1,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,2,21,4,0,0,21,25,0,1,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,2,22,4,0,0,22,26,0,1,0,0,1,0
08-Feb-2024 06:00:01,30,0,0,2,22,4,0,0,22,26,0,1,0,0,1,0
09-Feb-2024 06:00:02,30,0,0,2,22,4,0,0,22,26,0,1,0,0,1,0
10-Feb-2024 06:00:01,28,0,0,2,24,4,0,0,24,28,0,1,0,0,1,0
11-Feb-2024 06:00:01,28,0,0,2,24,4,0,0,24,28,0,1,0,0,1,0
12-Feb-2024 06:00:01,28,0,0,2,24,4,0,0,24,28,0,1,0,0,1,0
13-Feb-2024 06:00:01,28,0,0,2,24,4,0,0,24,28,0,1,0,0,1,0
14-Feb-2024 06:00:02,28,0,0,2,24,5,0,0,24,29,0,1,0,0,1,0
15-Feb-2024 06:00:02,26,0,0,2,26,6,0,0,26,32,0,1,0,0,1,0
16-Feb-2024 06:00:02,26,0,0,2,26,7,0,0,26,33,0,1,0,0,1,0
17-Feb-2024 06:00:02,22,0,0,2,30,7,0,0,30,37,0,1,0,0,1,0
18-Feb-2024 06:00:02,22,0,0,2,30,7,0,0,30,37,0,1,0,0,1,0
19-Feb-2024 06:00:01,22,0,0,2,30,7,0,0,30,37,0,1,0,0,1,0
20-Feb-2024 06:00:01,22,0,0,2,30,7,0,0,30,37,0,1,0,0,1,0
21-Feb-2024 06:00:01,19,0,0,2,33,8,0,0,33,41,0,1,0,0,1,0
22-Feb-2024 06:00:01,19,0,0,2,33,8,0,0,33,41,0,1,0,0,1,0
23-Feb-2024 06:00:02,19,0,0,2,33,8,0,0,33,41,0,1,0,0,1,0
24-Feb-2024 06:00:03,18,0,0,2,34,8,0,0,34,42,0,1,0,0,1,0
25-Feb-2024 06:00:01,18,0,0,2,34,8,0,0,34,42,0,1,0,0,1,0
26-Feb-2024 06:00:01,18,0,0,2,34,8,0,0,34,42,0,1,0,0,1,0
27-Feb-2024 06:00:02,18,0,0,2,34,8,0,0,34,42,0,1,0,0,1,0
28-Feb-2024 06:00:02,18,0,0,2,1,9,33,0,34,43,0,1,0,0,1,0
29-Feb-2024 06:00:01,16,0,0,2,3,13,33,0,36,49,0,1,0,0,1,0
01-Mar-2024 06:00:02,16,0,0,2,3,13,33,0,36,49,0,1,0,0,1,0
02-Mar-2024 06:00:02,16,0,0,2,3,13,33,0,36,49,0,1,0,0,1,0
03-Mar-2024 06:00:02,16,0,0,2,1,16,35,0,36,52,0,1,0,0,1,0
04-Mar-2024 06:00:01,16,0,0,2,1,16,35,0,36,52,0,1,0,0,1,0
05-Mar-2024 06:00:01,15,0,0,2,2,16,35,0,37,53,0,1,0,0,1,0
06-Mar-2024 06:00:01,13,0,0,2,4,16,35,0,39,55,0,1,0,0,1,0
07-Mar-2024 06:00:01,13,0,0,2,4,16,35,0,39,55,0,1,0,0,1,0
08-Mar-2024 06:00:02,13,0,0,2,4,16,35,0,39,55,0,1,0,0,1,0
09-Mar-2024 06:00:01,13,0,0,2,4,16,35,0,39,55,0,1,0,0,1,0
10-Mar-2024 06:00:02,13,0,0,2,4,16,35,0,39,55,0,1,0,0,1,0
11-Mar-2024 06:00:01,13,0,0,2,4,16,35,0,39,55,0,1,0,0,1,0
