FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,127,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,127,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,126,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,126,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,126,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,126,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,126,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,126,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,126,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,125,0,0,9,0,5,0,0,0,5,2,0,0,0,0,0
24-Sep-2023 06:00:01,125,0,0,9,0,5,0,0,0,5,2,0,0,0,0,0
25-Sep-2023 06:00:02,127,0,0,9,0,5,0,0,0,5,2,0,0,0,0,0
26-Sep-2023 06:00:01,127,0,0,9,0,5,0,0,0,5,2,0,0,0,0,0
27-Sep-2023 06:00:01,125,0,0,9,0,5,0,0,0,5,2,0,0,0,0,0
28-Sep-2023 06:00:01,124,0,0,9,1,10,0,0,1,11,2,0,0,0,0,0
29-Sep-2023 06:00:02,127,0,0,9,1,11,0,0,1,12,2,0,0,0,0,0
30-Sep-2023 06:00:01,121,0,0,9,7,12,0,0,7,19,2,0,0,0,0,0
02-Oct-2023 06:00:01,122,0,0,9,9,12,0,0,9,21,2,0,0,0,0,0
03-Oct-2023 06:00:02,117,0,0,9,14,12,0,0,14,26,2,0,0,0,0,0
04-Oct-2023 06:00:01,118,0,0,9,15,12,0,0,15,27,2,0,0,0,0,0
05-Oct-2023 14:00:01,117,0,0,9,18,15,0,0,18,33,2,0,0,0,0,0
05-Oct-2023 22:00:01,125,0,0,9,0,5,0,0,0,5,2,0,0,0,0,0
06-Oct-2023 06:00:01,118,0,0,9,15,12,0,0,15,27,2,0,0,0,0,0
06-Oct-2023 14:00:02,116,0,0,9,19,18,0,0,19,37,2,0,0,0,0,0
07-Oct-2023 06:00:01,114,0,0,9,22,22,0,0,22,44,2,0,0,0,0,0
08-Oct-2023 06:00:01,114,0,0,9,22,22,0,0,22,44,2,0,0,0,0,0
09-Oct-2023 06:00:02,114,0,0,9,22,22,0,0,22,44,2,0,0,0,0,0
10-Oct-2023 06:00:02,114,0,0,9,22,28,0,0,22,50,2,0,0,0,0,0
11-Oct-2023 06:00:01,114,0,0,9,22,28,0,0,22,50,2,0,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,9,30,31,0,0,30,61,2,0,0,0,0,0
13-Oct-2023 06:00:02,106,0,0,9,33,33,0,0,33,66,2,0,0,0,0,0
14-Oct-2023 06:00:02,106,0,0,10,33,36,0,0,33,69,2,0,0,0,0,0
15-Oct-2023 06:00:01,106,0,0,10,33,36,0,0,33,69,2,0,0,0,0,0
16-Oct-2023 06:00:01,106,0,0,10,33,36,0,0,33,69,2,0,0,0,0,0
17-Oct-2023 06:00:01,96,0,0,10,42,40,0,0,42,82,2,0,0,0,0,0
18-Oct-2023 06:00:02,100,0,0,10,42,43,0,0,42,85,2,0,0,0,0,0
19-Oct-2023 06:00:01,100,0,0,10,42,43,0,0,42,85,2,0,0,0,0,0
20-Oct-2023 06:00:01,93,0,0,10,53,45,0,0,53,98,2,0,0,0,0,0
