FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,160,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,160,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,160,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,160,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,160,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,160,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,156,0,0,0,4,0,0,0,4,4,3,0,0,0,0,0
27-Jan-2024 06:00:01,149,0,0,0,11,0,0,0,11,11,3,0,0,0,0,0
29-Jan-2024 06:00:01,149,0,0,0,11,0,0,0,11,11,3,0,0,0,0,0
30-Jan-2024 06:00:01,133,0,0,0,26,0,0,0,26,26,3,0,0,0,0,0
31-Jan-2024 06:00:01,122,0,0,0,37,1,0,0,37,38,3,0,0,0,0,0
01-Feb-2024 06:00:02,117,0,0,0,41,1,0,0,41,42,3,0,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,0,45,3,0,0,45,48,3,0,0,0,0,0
03-Feb-2024 06:00:02,111,0,0,0,48,3,0,0,48,51,3,0,0,0,0,0
04-Feb-2024 06:00:02,111,0,0,0,48,3,0,0,48,51,3,0,0,0,0,0
05-Feb-2024 06:00:01,111,0,0,0,48,3,0,0,48,51,3,0,0,0,0,0
06-Feb-2024 06:00:02,106,0,0,0,53,3,0,0,53,56,3,0,0,0,0,0
07-Feb-2024 06:00:02,106,0,0,0,53,3,0,0,53,56,3,0,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,0,55,3,0,0,55,58,3,0,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,0,58,5,0,0,58,63,3,0,0,0,0,0
10-Feb-2024 06:00:01,101,0,0,0,59,5,0,0,59,64,3,0,0,0,0,0
11-Feb-2024 06:00:01,101,0,0,0,59,5,0,0,59,64,3,0,0,0,0,0
12-Feb-2024 06:00:01,101,0,0,0,59,5,0,0,59,64,3,0,0,0,0,0
13-Feb-2024 06:00:01,89,0,0,0,71,5,0,0,71,76,3,0,0,0,0,0
14-Feb-2024 06:00:02,88,0,0,0,71,5,0,0,71,76,3,0,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,0,72,5,0,0,72,77,3,0,0,1,0,0
16-Feb-2024 06:00:02,85,0,0,0,74,5,0,0,74,79,3,0,0,1,0,0
17-Feb-2024 06:00:02,85,0,0,0,74,7,0,0,74,81,3,0,0,1,0,0
18-Feb-2024 06:00:02,85,0,0,0,74,7,0,0,74,81,3,0,0,1,0,0
19-Feb-2024 06:00:01,85,0,0,0,74,7,0,0,74,81,3,0,0,1,0,0
20-Feb-2024 06:00:01,85,0,0,0,74,7,0,0,74,81,3,0,0,1,0,0
21-Feb-2024 06:00:01,84,0,0,0,76,7,0,0,76,83,3,0,0,1,0,0
22-Feb-2024 06:00:01,83,0,0,0,77,8,0,0,77,85,3,0,0,1,0,0
23-Feb-2024 06:00:02,82,0,0,0,78,8,0,0,78,86,3,0,0,1,0,0
24-Feb-2024 06:00:03,82,0,0,0,78,9,0,0,78,87,3,0,0,1,0,0
25-Feb-2024 06:00:01,82,0,0,0,78,9,0,0,78,87,3,0,0,1,0,0
26-Feb-2024 06:00:01,82,0,0,0,78,9,0,0,78,87,3,0,0,1,0,0
27-Feb-2024 06:00:02,80,0,0,0,5,10,76,0,81,91,3,0,0,1,0,0
28-Feb-2024 06:00:02,80,0,0,0,5,12,76,0,81,93,3,0,0,1,0,0
29-Feb-2024 06:00:01,70,0,0,0,15,13,76,0,91,104,3,0,0,1,0,0
01-Mar-2024 06:00:02,66,0,0,0,19,15,76,0,95,110,3,0,0,1,0,0
02-Mar-2024 06:00:02,64,0,0,0,21,15,76,0,97,112,3,0,0,1,0,0
03-Mar-2024 06:00:02,64,0,0,0,0,15,97,0,97,112,3,0,0,1,0,0
04-Mar-2024 06:00:01,64,0,0,0,0,15,97,0,97,112,3,0,0,1,0,0
05-Mar-2024 06:00:01,61,0,0,0,2,15,97,0,99,114,3,0,0,1,0,0
06-Mar-2024 06:00:01,59,0,0,0,4,15,97,0,101,116,3,0,0,1,0,0
07-Mar-2024 06:00:01,52,0,0,0,10,15,97,0,107,122,3,0,0,1,0,0
08-Mar-2024 06:00:02,52,0,0,0,10,15,97,0,107,122,3,0,0,1,0,0
09-Mar-2024 06:00:01,52,0,0,0,10,15,97,0,107,122,3,0,0,1,0,0
10-Mar-2024 06:00:02,52,0,0,0,10,15,97,0,107,122,3,0,0,1,0,0
11-Mar-2024 06:00:01,52,0,0,0,10,15,97,0,107,122,3,0,0,1,0,0
