FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,1,0,0,0,1,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,29,0,0,0,3,1,0,0,3,4,1,2,0,0,0,0
26-Jan-2024 06:00:02,29,0,0,0,3,1,0,0,3,4,1,2,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,0,3,2,0,0,3,5,1,2,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,3,2,0,0,3,5,1,2,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,3,2,0,0,3,5,1,2,0,0,0,0
31-Jan-2024 06:00:01,27,0,0,0,5,2,0,0,5,7,1,2,0,1,0,0
01-Feb-2024 06:00:02,26,0,0,0,6,2,0,0,6,8,1,2,0,1,1,0
02-Feb-2024 06:00:01,26,0,0,0,6,2,0,0,6,8,1,2,0,1,1,0
03-Feb-2024 06:00:02,26,0,0,0,6,2,0,0,6,8,1,2,0,1,1,0
04-Feb-2024 06:00:02,26,0,0,0,6,2,0,0,6,8,1,2,0,1,1,0
05-Feb-2024 06:00:01,26,0,0,0,6,2,0,0,6,8,1,2,0,1,1,0
06-Feb-2024 06:00:02,26,0,0,0,6,2,0,0,6,8,1,2,0,1,1,0
07-Feb-2024 06:00:02,26,0,0,0,6,3,0,0,6,9,1,2,0,1,1,0
08-Feb-2024 06:00:01,26,0,0,0,6,3,0,0,6,9,1,2,0,1,1,0
09-Feb-2024 06:00:02,28,0,0,0,6,3,0,0,6,9,1,2,0,1,1,0
10-Feb-2024 06:00:01,27,0,0,0,7,4,0,0,7,11,1,2,0,1,1,0
11-Feb-2024 06:00:01,27,0,0,0,7,4,0,0,7,11,1,2,0,1,1,0
12-Feb-2024 06:00:01,27,0,0,0,7,4,0,0,7,11,1,2,0,1,1,0
13-Feb-2024 06:00:01,26,0,0,0,8,4,0,0,8,12,1,2,0,1,1,0
14-Feb-2024 06:00:02,25,0,0,0,9,4,0,0,9,13,1,2,0,1,2,0
15-Feb-2024 06:00:02,24,0,0,0,10,4,0,0,10,14,1,2,0,1,2,0
16-Feb-2024 06:00:02,24,0,0,0,10,5,0,0,10,15,1,2,0,1,2,0
17-Feb-2024 06:00:02,24,0,0,0,10,6,0,0,10,16,1,2,0,1,2,0
18-Feb-2024 06:00:02,24,0,0,0,10,6,0,0,10,16,1,2,0,1,2,0
19-Feb-2024 06:00:01,24,0,0,0,10,6,0,0,10,16,1,2,0,1,2,0
20-Feb-2024 06:00:01,24,0,0,0,10,6,0,0,10,16,1,2,0,1,2,0
21-Feb-2024 06:00:01,22,0,0,0,12,6,0,0,12,18,1,2,0,1,2,0
22-Feb-2024 06:00:01,22,0,0,0,12,7,0,0,12,19,1,2,0,1,2,0
23-Feb-2024 06:00:02,20,0,0,0,14,7,0,0,14,21,1,2,0,1,2,0
24-Feb-2024 06:00:03,20,0,0,0,14,7,0,0,14,21,1,2,0,1,2,0
25-Feb-2024 06:00:01,20,0,0,0,14,11,0,0,14,25,1,2,0,1,2,0
26-Feb-2024 06:00:01,20,0,0,0,14,11,0,0,14,25,1,2,0,1,2,0
27-Feb-2024 06:00:02,19,0,0,0,15,15,0,0,15,30,1,2,0,1,2,0
28-Feb-2024 06:00:02,19,0,0,0,15,19,0,0,15,34,1,2,0,1,2,0
29-Feb-2024 06:00:01,18,0,0,0,4,20,12,0,16,36,1,2,0,1,2,0
01-Mar-2024 06:00:02,18,0,0,0,4,22,12,0,16,38,1,2,0,1,2,0
02-Mar-2024 06:00:02,17,0,1,0,5,33,12,0,17,51,1,2,0,1,2,0
03-Mar-2024 06:00:02,17,0,1,0,2,51,15,0,17,69,1,2,0,1,2,0
04-Mar-2024 06:00:01,17,0,1,0,2,51,15,0,17,69,1,2,0,1,2,0
05-Mar-2024 06:00:01,15,0,1,0,4,51,15,0,19,71,1,2,0,1,2,0
06-Mar-2024 06:00:01,11,0,1,0,8,51,15,0,23,75,1,2,0,1,2,0
07-Mar-2024 06:00:01,10,0,1,0,9,51,15,0,24,76,1,2,0,1,2,0
08-Mar-2024 06:00:02,10,0,1,0,9,51,15,0,24,76,1,2,0,1,2,0
09-Mar-2024 06:00:01,10,0,1,0,9,51,15,0,24,76,1,2,0,1,2,0
10-Mar-2024 06:00:02,10,0,1,0,9,51,15,0,24,76,1,2,0,1,2,0
11-Mar-2024 06:00:01,10,0,1,0,9,51,15,0,24,76,1,2,0,1,2,0
