FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,48,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,48,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,48,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
02-Oct-2023 06:00:01,48,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
03-Oct-2023 06:00:02,43,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
04-Oct-2023 06:00:01,43,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
05-Oct-2023 22:00:01,49,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,0,9,6,0,0,9,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,1,0,0,10,6,0,0,10,16,1,0,0,0,0,0
08-Oct-2023 06:00:01,38,1,0,0,10,6,0,0,10,16,1,0,0,0,0,0
09-Oct-2023 06:00:02,38,1,0,0,10,6,0,0,10,16,1,0,0,0,0,0
10-Oct-2023 06:00:02,38,1,0,0,10,6,0,0,10,16,1,0,0,0,0,0
11-Oct-2023 06:00:01,38,1,0,0,10,6,0,0,10,16,1,0,0,0,0,0
12-Oct-2023 06:00:01,38,1,0,0,10,6,0,0,10,16,1,0,0,0,0,0
13-Oct-2023 06:00:02,33,1,0,0,15,6,0,0,15,21,1,0,0,0,0,0
14-Oct-2023 06:00:02,31,1,0,1,17,8,0,0,17,25,1,0,0,0,0,0
15-Oct-2023 06:00:01,31,1,0,1,17,8,0,0,17,25,1,0,0,0,0,0
16-Oct-2023 06:00:01,31,1,0,1,17,8,0,0,17,25,1,0,0,0,0,0
17-Oct-2023 06:00:01,30,1,0,1,18,10,0,0,18,28,1,0,0,0,0,0
18-Oct-2023 06:00:02,30,1,0,1,18,14,0,0,18,32,1,0,0,0,0,0
19-Oct-2023 06:00:01,28,1,0,1,20,16,0,0,20,36,1,0,0,0,0,0
20-Oct-2023 06:00:01,27,1,0,1,21,17,0,0,21,38,1,0,0,0,0,0
21-Oct-2023 06:00:02,26,1,0,1,22,19,0,0,22,41,1,0,0,0,0,0
22-Oct-2023 06:00:02,26,1,0,1,22,19,0,0,22,41,1,0,0,0,0,0
23-Oct-2023 06:00:01,26,1,0,1,22,19,0,0,22,41,1,0,0,0,0,0
24-Oct-2023 06:00:01,25,1,0,1,23,19,0,0,23,42,1,0,0,0,0,0
25-Oct-2023 06:00:01,25,1,0,1,23,20,0,0,23,43,1,0,0,0,0,0
26-Oct-2023 06:00:02,25,1,0,1,23,22,0,0,23,45,1,0,0,0,0,0
27-Oct-2023 06:00:01,25,1,0,1,23,25,0,0,23,48,1,0,0,0,0,0
28-Oct-2023 06:00:01,25,1,0,1,23,29,0,0,23,52,1,0,0,0,0,0
29-Oct-2023 06:00:01,25,1,0,1,23,31,0,0,23,54,1,0,0,0,0,0
30-Oct-2023 06:00:02,25,1,0,1,23,31,0,0,23,54,1,0,0,0,0,0
31-Oct-2023 06:00:01,24,1,0,1,24,39,0,0,24,63,1,0,0,0,0,0
01-Nov-2023 06:00:01,24,1,0,1,0,45,24,0,24,69,1,0,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,1,1,52,24,0,25,77,1,0,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,1,1,58,24,0,25,83,1,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,1,2,62,25,0,27,89,1,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,0,1,2,66,25,0,27,93,1,0,0,0,0,0
06-Nov-2023 06:00:01,22,0,0,1,2,66,25,0,27,93,1,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,1,6,66,25,0,31,97,1,0,0,0,0,0
08-Nov-2023 06:00:01,17,0,0,1,7,66,25,0,32,98,1,0,0,0,0,0
09-Nov-2023 06:00:02,17,0,0,1,7,66,25,0,32,98,1,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,1,7,66,25,0,32,98,1,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,1,7,66,25,0,32,98,1,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,0,1,11,66,25,0,36,102,1,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,0,1,11,66,25,0,36,102,1,0,0,0,0,0
