FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,76,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,328,0,2,0,0,0,0,0,0,5,6,0,0,0,0
16-Sep-2023 06:00:01,0,328,0,3,0,0,0,0,0,0,5,6,0,0,0,0
17-Sep-2023 06:00:02,0,328,0,3,0,0,0,0,0,0,5,6,0,0,0,0
18-Sep-2023 06:00:01,0,328,0,3,0,0,0,0,0,0,5,6,0,0,0,0
19-Sep-2023 06:00:01,0,329,0,3,0,0,0,0,0,0,5,6,0,0,0,0
20-Sep-2023 06:00:01,0,330,0,3,0,0,0,0,0,0,6,6,0,0,0,0
21-Sep-2023 06:00:02,0,341,0,3,0,0,0,0,0,0,6,6,0,0,0,0
22-Sep-2023 06:00:01,342,0,0,3,0,0,0,0,0,0,6,6,0,0,0,0
23-Sep-2023 06:00:01,347,0,0,5,0,12,0,0,0,12,7,6,0,0,0,0
24-Sep-2023 06:00:01,347,0,0,5,0,12,0,0,0,12,7,6,0,0,0,0
25-Sep-2023 06:00:02,347,0,0,5,0,12,0,0,0,12,7,6,0,0,0,0
26-Sep-2023 06:00:01,351,0,0,5,0,49,0,0,0,49,8,6,0,0,0,0
27-Sep-2023 06:00:01,351,0,0,6,0,79,0,0,0,79,8,6,0,0,0,0
28-Sep-2023 06:00:01,355,0,0,9,1,106,0,0,1,107,8,6,0,0,0,0
29-Sep-2023 06:00:02,348,0,0,9,8,122,0,0,8,130,8,6,0,0,0,0
30-Sep-2023 06:00:01,323,0,0,10,35,144,0,0,35,179,8,7,0,0,1,0
02-Oct-2023 06:00:01,323,0,0,10,35,144,0,0,35,179,8,7,0,0,1,0
03-Oct-2023 06:00:02,314,0,0,10,47,166,0,0,47,213,8,7,0,0,1,0
04-Oct-2023 06:00:01,303,0,0,12,56,176,0,0,56,232,8,7,0,0,1,0
05-Oct-2023 14:00:01,297,0,0,11,61,189,0,0,61,250,8,7,0,0,1,0
05-Oct-2023 22:00:01,351,0,0,6,0,79,0,0,0,79,8,6,0,0,0,0
06-Oct-2023 06:00:01,303,0,0,12,56,176,0,0,56,232,8,7,0,0,1,0
06-Oct-2023 14:00:02,263,0,0,11,93,201,0,0,93,294,8,7,0,0,1,0
07-Oct-2023 06:00:01,264,0,0,13,93,223,0,0,93,316,8,7,0,0,1,0
08-Oct-2023 06:00:01,264,0,0,13,93,223,0,0,93,316,8,7,0,0,1,0
09-Oct-2023 06:00:02,264,0,0,13,93,223,0,0,93,316,8,7,0,0,1,0
10-Oct-2023 06:00:02,264,0,0,13,93,223,0,0,93,316,8,7,0,0,1,0
11-Oct-2023 06:00:01,245,0,0,13,113,248,0,0,113,361,8,7,0,0,1,0
12-Oct-2023 06:00:01,235,0,0,15,124,263,0,0,124,387,9,7,0,1,1,0
13-Oct-2023 06:00:02,238,0,0,17,124,274,0,0,124,398,8,7,0,1,1,0
