FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1238,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,1238,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,1238,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,1179,0,0,4,58,0,0,0,58,58,0,2,0,0,0,0
24-Jan-2024 06:00:01,1165,0,0,5,65,7,0,0,65,72,0,2,0,0,0,0
25-Jan-2024 06:00:01,1097,0,0,5,137,12,0,0,137,149,0,2,0,0,0,0
26-Jan-2024 06:00:02,1081,0,0,7,159,21,0,0,159,180,0,2,0,0,0,0
27-Jan-2024 06:00:01,1010,0,0,9,225,27,0,0,225,252,0,2,0,0,0,0
29-Jan-2024 06:00:01,1010,0,0,9,225,27,0,0,225,252,0,2,0,0,0,0
30-Jan-2024 06:00:01,899,0,0,10,333,30,0,0,333,363,0,2,0,0,0,0
31-Jan-2024 06:00:01,887,0,0,10,346,34,0,0,346,380,0,2,0,0,0,0
01-Feb-2024 06:00:02,842,0,0,11,388,38,0,0,388,426,0,2,0,0,0,0
02-Feb-2024 06:00:01,810,0,0,11,418,40,0,0,418,458,0,2,0,0,0,0
03-Feb-2024 06:00:02,794,0,0,12,437,45,0,0,437,482,0,2,0,0,0,0
04-Feb-2024 06:00:02,794,0,0,12,437,45,0,0,437,482,0,2,0,0,0,0
05-Feb-2024 06:00:01,794,0,0,12,437,45,0,0,437,482,0,2,0,0,0,0
06-Feb-2024 06:00:02,753,0,0,12,475,54,0,0,475,529,0,2,0,0,0,0
07-Feb-2024 06:00:02,744,0,0,13,485,60,0,0,485,545,0,2,0,0,0,0
08-Feb-2024 06:00:01,732,0,0,13,501,65,0,0,501,566,0,2,0,0,0,0
09-Feb-2024 06:00:02,719,0,0,13,515,71,0,0,515,586,0,2,0,0,0,0
10-Feb-2024 06:00:01,703,0,0,13,531,73,0,0,531,604,0,2,0,0,0,0
11-Feb-2024 06:00:01,703,0,0,13,531,73,0,0,531,604,0,2,0,0,0,0
12-Feb-2024 06:00:01,703,0,0,13,531,73,0,0,531,604,0,2,0,0,0,0
13-Feb-2024 06:00:01,682,0,0,13,556,75,0,0,556,631,0,2,0,0,0,0
14-Feb-2024 06:00:02,675,0,0,14,562,80,0,0,562,642,0,2,0,0,0,0
15-Feb-2024 06:00:02,675,0,0,14,563,83,0,0,563,646,0,2,0,0,0,0
16-Feb-2024 06:00:02,662,0,0,15,577,87,0,0,577,664,0,2,0,0,0,0
17-Feb-2024 06:00:02,653,0,0,16,587,93,0,0,587,680,0,2,0,0,0,0
18-Feb-2024 06:00:02,653,0,0,16,587,93,0,0,587,680,0,2,0,0,0,0
19-Feb-2024 06:00:01,653,0,0,16,587,93,0,0,587,680,0,2,0,0,0,0
20-Feb-2024 06:00:01,653,0,0,16,587,93,0,0,587,680,0,2,0,0,0,0
21-Feb-2024 06:00:01,636,0,0,17,605,104,0,0,605,709,0,2,0,0,0,0
22-Feb-2024 06:00:01,639,0,0,17,605,109,0,0,605,714,0,2,0,0,0,0
23-Feb-2024 06:00:02,620,0,0,17,613,117,11,0,624,741,0,2,0,0,0,0
24-Feb-2024 06:00:03,617,0,0,17,618,122,11,0,629,751,0,2,0,0,0,0
25-Feb-2024 06:00:01,612,0,0,18,625,124,11,0,636,760,0,2,0,0,0,0
26-Feb-2024 06:00:01,612,0,0,18,625,124,11,0,636,760,0,2,0,0,0,0
27-Feb-2024 06:00:02,594,0,0,18,575,128,80,0,655,783,0,2,0,0,0,0
28-Feb-2024 06:00:02,590,0,0,18,467,155,193,0,660,815,0,2,0,0,0,0
29-Feb-2024 06:00:01,580,0,0,20,120,174,548,0,668,842,0,2,0,0,0,0
01-Mar-2024 06:00:02,558,0,0,20,142,193,548,0,690,883,0,2,0,0,0,0
02-Mar-2024 06:00:02,539,0,0,21,41,216,668,0,709,925,0,2,0,0,0,0
03-Mar-2024 06:00:02,527,0,0,21,54,240,668,0,722,962,0,2,0,0,0,0
04-Mar-2024 06:00:01,527,0,0,21,54,240,668,0,722,962,0,2,0,0,0,0
05-Mar-2024 06:00:01,493,0,0,21,90,240,668,0,758,998,0,2,0,0,0,0
06-Mar-2024 06:00:01,491,0,0,21,91,240,669,0,760,1000,0,2,0,0,0,0
07-Mar-2024 06:00:01,481,0,0,21,66,240,704,0,770,1010,0,2,0,0,0,0
08-Mar-2024 06:00:02,469,0,0,21,74,240,702,0,776,1016,0,2,0,0,0,0
09-Mar-2024 06:00:01,465,0,0,21,77,240,702,0,779,1019,0,2,0,0,0,0
10-Mar-2024 06:00:02,465,0,0,21,77,240,702,0,779,1019,0,2,0,0,0,0
11-Mar-2024 06:00:01,465,0,0,21,77,240,702,0,779,1019,0,2,0,0,0,0
