FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,121,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,121,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,121,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,121,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,121,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,121,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,119,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,120,0,0,4,0,9,0,0,0,9,3,0,0,0,0,0
24-Sep-2023 06:00:01,120,0,0,4,0,9,0,0,0,9,3,0,0,0,0,0
25-Sep-2023 06:00:02,120,0,0,4,0,9,0,0,0,9,3,0,0,0,0,0
26-Sep-2023 06:00:01,123,0,0,4,0,14,0,0,0,14,3,0,0,0,0,0
27-Sep-2023 06:00:01,121,0,0,7,0,18,0,0,0,18,3,0,0,0,0,0
28-Sep-2023 06:00:01,121,0,0,7,0,30,0,0,0,30,3,0,0,0,0,0
29-Sep-2023 06:00:02,121,0,0,7,1,40,0,0,1,41,3,0,0,0,0,0
30-Sep-2023 06:00:01,117,0,0,7,13,45,0,0,13,58,3,0,0,0,0,0
02-Oct-2023 06:00:01,117,0,0,7,13,45,0,0,13,58,3,0,0,0,0,0
03-Oct-2023 06:00:02,111,0,0,7,20,51,0,0,20,71,3,0,0,0,0,0
04-Oct-2023 06:00:01,101,0,0,7,30,55,0,0,30,85,3,0,0,0,0,0
05-Oct-2023 14:00:01,101,0,0,7,30,55,0,0,30,85,3,0,0,0,0,0
05-Oct-2023 22:00:01,121,0,0,7,0,18,0,0,0,18,3,0,0,0,0,0
06-Oct-2023 06:00:01,101,0,0,7,30,55,0,0,30,85,3,0,0,0,0,0
06-Oct-2023 14:00:02,90,0,0,7,41,62,0,0,41,103,3,0,0,0,0,0
07-Oct-2023 06:00:01,90,0,0,7,41,68,0,0,41,109,3,0,0,0,0,0
08-Oct-2023 06:00:01,90,0,0,7,41,68,0,0,41,109,3,0,0,0,0,0
09-Oct-2023 06:00:02,90,0,0,7,41,68,0,0,41,109,3,0,0,0,0,0
10-Oct-2023 06:00:02,90,0,0,7,41,71,0,0,41,112,3,0,0,0,0,0
11-Oct-2023 06:00:01,75,0,0,7,56,77,0,0,56,133,3,0,0,0,0,0
12-Oct-2023 06:00:01,78,0,0,7,56,83,0,0,56,139,3,0,0,0,0,0
13-Oct-2023 06:00:02,77,0,0,7,57,89,0,0,57,146,3,0,0,0,0,0
