FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,95,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:00:02,95,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:48:11,95,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,6,1,0,0,6,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,11,1,0,0,11,12,1,0,0,0,0,0
27-Jan-2024 06:00:01,79,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
29-Jan-2024 06:00:01,79,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,22,2,0,0,22,24,1,0,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,0,22,2,0,0,22,24,1,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,0,23,3,0,0,23,26,1,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,30,4,0,0,30,34,1,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,31,4,0,0,31,35,1,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,31,4,0,0,31,35,1,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,31,4,0,0,31,35,1,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,31,4,0,0,31,35,1,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,32,4,0,0,32,36,1,0,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,0,33,4,0,0,33,37,1,0,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,0,36,4,0,0,36,40,1,0,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,0,37,4,0,0,37,41,1,0,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,0,37,4,0,0,37,41,1,0,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,0,37,4,0,0,37,41,1,0,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,0,39,4,0,0,39,43,1,0,0,0,0,0
14-Feb-2024 06:00:02,55,0,0,0,39,9,0,0,39,48,1,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,0,41,9,0,0,41,50,1,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,0,42,10,0,0,42,52,1,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,0,42,10,0,0,42,52,1,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,0,42,10,0,0,42,52,1,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,42,10,0,0,42,52,1,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,42,10,0,0,42,52,1,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,0,46,11,0,0,46,57,1,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,0,46,12,0,0,46,58,1,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,0,47,12,0,0,47,59,1,0,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,48,12,0,0,48,60,1,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,48,12,0,0,48,60,1,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,48,12,0,0,48,60,1,0,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,0,7,14,42,0,49,63,1,0,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,0,3,15,46,0,49,64,1,0,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,0,0,17,49,0,49,66,1,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,0,1,17,49,0,50,67,1,0,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,0,1,19,49,0,50,69,1,0,0,0,0,0
03-Mar-2024 06:00:02,43,0,0,0,0,21,50,0,50,71,1,0,0,0,0,0
04-Mar-2024 06:00:01,43,0,0,0,0,21,50,0,50,71,1,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,0,1,21,50,0,51,72,1,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,0,1,21,50,0,51,72,1,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,0,4,21,50,0,54,75,1,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,0,4,21,50,0,54,75,1,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,0,4,21,50,0,54,75,1,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,0,4,21,50,0,54,75,1,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,0,4,21,50,0,54,75,1,0,0,0,0,0
