FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,0,13,2,0,0,13,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,2,13,2,0,0,13,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,2,13,2,0,0,13,15,1,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,2,13,2,0,0,13,15,1,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,2,13,2,0,0,13,15,1,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,2,13,2,0,0,13,15,1,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,2,13,2,0,0,13,15,1,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,2,14,2,0,0,14,16,1,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,2,14,2,0,0,14,16,1,0,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,2,19,2,0,0,19,21,1,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,2,20,2,0,0,20,22,1,0,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,2,21,2,0,0,21,23,1,0,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,2,21,2,0,0,21,23,1,0,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,2,21,2,0,0,21,23,1,0,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,2,21,2,0,0,21,23,1,0,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,2,21,2,0,0,21,23,1,0,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,2,21,2,0,0,21,23,1,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,2,21,2,0,0,21,23,1,0,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,3,21,3,0,0,21,24,1,0,0,0,0,0
25-Feb-2024 06:00:01,17,0,0,3,21,7,0,0,21,28,1,0,0,0,0,0
26-Feb-2024 06:00:01,17,0,0,3,21,7,0,0,21,28,1,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,3,21,9,0,0,21,30,1,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,3,0,10,21,0,21,31,1,0,0,0,0,0
29-Feb-2024 06:00:01,17,0,0,3,0,10,21,0,21,31,1,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,3,0,13,21,0,21,34,1,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,3,0,13,21,0,21,34,1,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,3,0,20,21,0,21,41,1,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,3,0,20,21,0,21,41,1,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,3,0,20,21,0,21,41,1,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,3,0,20,21,0,21,41,1,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,3,1,20,21,0,22,42,1,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,3,2,20,21,0,23,43,1,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,3,1,20,21,0,22,42,1,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,3,1,20,21,0,22,42,1,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,3,1,20,21,0,22,42,1,0,0,0,0,0
