FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,108,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,108,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,110,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
26-Jan-2024 06:00:02,110,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
27-Jan-2024 06:00:01,108,0,0,0,2,3,0,0,2,5,2,0,0,0,0,0
29-Jan-2024 06:00:01,108,0,0,0,2,3,0,0,2,5,2,0,0,0,0,0
30-Jan-2024 06:00:01,105,0,0,0,5,3,0,0,5,8,2,0,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,0,5,3,0,0,5,8,2,0,0,0,0,0
01-Feb-2024 06:00:02,99,0,0,0,11,3,0,0,11,14,2,0,0,0,0,0
02-Feb-2024 06:00:01,94,0,0,0,16,3,0,0,16,19,2,0,0,0,0,0
03-Feb-2024 06:00:02,89,0,0,0,21,3,0,0,21,24,2,0,0,0,0,0
04-Feb-2024 06:00:02,89,0,0,0,21,3,0,0,21,24,2,0,0,0,0,0
05-Feb-2024 06:00:01,89,0,0,0,21,3,0,0,21,24,2,0,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,0,21,3,0,0,21,24,2,0,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,0,30,3,0,0,30,33,2,0,0,0,0,0
08-Feb-2024 06:00:01,79,0,0,0,30,3,0,0,30,33,2,0,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,0,30,3,0,0,30,33,2,0,0,0,0,0
10-Feb-2024 06:00:01,69,0,0,0,38,3,0,0,38,41,2,0,0,0,0,0
11-Feb-2024 06:00:01,69,0,0,0,38,3,0,0,38,41,2,0,0,0,0,0
12-Feb-2024 06:00:01,69,0,0,0,38,3,0,0,38,41,2,0,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,0,42,3,0,0,42,45,2,0,0,0,0,0
14-Feb-2024 06:00:02,65,0,0,0,42,3,0,0,42,45,2,0,0,0,0,0
15-Feb-2024 06:00:02,65,0,0,0,42,3,0,0,42,45,2,0,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,0,42,3,0,0,42,45,2,0,0,0,0,0
17-Feb-2024 06:00:02,65,0,0,0,42,4,0,0,42,46,2,0,0,0,0,0
18-Feb-2024 06:00:02,65,0,0,0,42,4,0,0,42,46,2,0,0,0,0,0
19-Feb-2024 06:00:01,65,0,0,0,42,4,0,0,42,46,2,0,0,0,0,0
20-Feb-2024 06:00:01,65,0,0,0,42,4,0,0,42,46,2,0,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,1,42,5,0,0,42,47,2,0,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,1,42,6,0,0,42,48,2,0,0,0,0,0
23-Feb-2024 06:00:02,64,0,0,1,42,6,0,0,42,48,2,0,0,0,0,0
24-Feb-2024 06:00:03,61,0,0,1,45,8,0,0,45,53,2,0,0,0,0,0
25-Feb-2024 06:00:01,61,0,0,1,45,8,0,0,45,53,2,0,0,0,0,0
26-Feb-2024 06:00:01,61,0,0,1,45,8,0,0,45,53,2,0,0,0,0,0
27-Feb-2024 06:00:02,58,0,0,1,48,9,0,0,48,57,2,0,0,0,0,0
28-Feb-2024 06:00:02,58,0,0,1,48,10,0,0,48,58,2,0,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,1,48,10,0,0,48,58,2,0,0,0,0,0
01-Mar-2024 06:00:02,56,0,0,1,50,14,0,0,50,64,2,0,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,1,52,14,0,0,52,66,2,0,0,0,0,0
03-Mar-2024 06:00:02,54,0,0,1,7,19,45,0,52,71,2,0,0,0,0,0
04-Mar-2024 06:00:01,54,0,0,1,7,19,45,0,52,71,2,0,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,1,8,19,45,0,53,72,2,0,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,1,8,19,45,0,53,72,2,0,0,0,0,0
07-Mar-2024 06:00:01,50,0,0,1,11,19,45,0,56,75,2,0,0,0,0,0
08-Mar-2024 06:00:02,49,0,0,1,12,19,45,0,57,76,2,0,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,1,15,19,45,0,60,79,2,0,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,1,15,19,45,0,60,79,2,0,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,1,15,19,45,0,60,79,2,0,0,0,0,0
