FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,74,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,1,5,1,0,0,5,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,1,5,2,0,0,5,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,61,0,0,1,12,3,0,0,12,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,1,13,3,0,0,13,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,1,13,3,0,0,13,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,1,13,3,0,0,13,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,1,14,3,0,0,14,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,1,17,3,0,0,17,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,1,19,3,0,0,19,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,1,19,4,0,0,19,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,1,20,4,0,0,20,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,1,20,4,0,0,20,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,1,21,4,0,0,21,25,0,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
28-Feb-2024 06:00:02,49,0,0,1,24,6,0,0,24,30,0,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,1,24,7,0,0,24,31,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,1,3,10,21,0,24,34,0,0,0,0,0,0
02-Mar-2024 06:00:02,48,0,0,1,4,11,21,0,25,36,0,0,0,0,0,0
03-Mar-2024 06:00:02,48,0,0,1,1,12,24,0,25,37,0,0,0,0,0,0
04-Mar-2024 06:00:01,48,0,0,1,1,12,24,0,25,37,0,0,0,0,0,0
05-Mar-2024 06:00:01,47,0,0,1,3,12,24,0,27,39,0,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,1,4,12,24,0,28,40,0,0,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,1,11,12,24,0,35,47,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,1,13,12,24,0,37,49,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,1,13,12,24,0,37,49,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,1,13,12,24,0,37,49,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,1,13,12,24,0,37,49,0,0,0,0,0,0
