FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,137,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,137,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,137,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,138,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,138,0,0,1,0,16,0,0,0,16,1,0,0,0,0,0
29-Sep-2023 06:00:02,139,0,0,1,0,19,0,0,0,19,1,0,0,0,0,0
30-Sep-2023 06:00:01,129,0,0,1,11,19,0,0,11,30,1,0,0,0,0,0
02-Oct-2023 06:00:01,129,0,0,1,11,19,0,0,11,30,1,0,0,0,0,0
03-Oct-2023 06:00:02,112,0,0,1,27,19,0,0,27,46,1,0,0,0,0,0
04-Oct-2023 06:00:01,111,0,0,1,30,21,0,0,30,51,1,0,0,0,0,0
05-Oct-2023 14:00:01,110,0,0,1,31,21,0,0,31,52,1,0,0,0,0,0
05-Oct-2023 22:00:01,136,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
