FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1410,0,0,10,0,0,0,0,0,0,31,18,2,0,0,0
21-Jan-2024 14:05:02,1410,0,0,10,0,8,0,0,0,8,31,18,2,0,0,0
22-Jan-2024 21:45:58,1410,0,0,10,0,8,0,0,0,8,31,18,2,0,0,0
23-Jan-2024 06:00:02,1421,0,0,11,0,12,0,0,0,12,33,19,2,0,0,0
24-Jan-2024 06:00:01,1426,0,0,11,0,12,0,0,0,12,33,19,2,0,0,0
25-Jan-2024 06:00:01,1433,0,0,13,0,23,0,0,0,23,33,21,2,0,0,0
26-Jan-2024 06:00:02,1436,0,0,16,0,23,0,0,0,23,34,22,2,0,0,0
27-Jan-2024 06:00:01,1441,0,0,16,0,45,0,0,0,45,34,22,2,0,0,0
29-Jan-2024 06:00:01,1441,0,0,16,0,45,0,0,0,45,34,22,2,0,0,0
30-Jan-2024 06:00:01,1451,0,0,18,0,53,0,0,0,53,35,23,2,1,0,0
31-Jan-2024 06:00:01,1453,0,0,18,0,62,0,0,0,62,35,23,2,1,0,0
01-Feb-2024 06:00:02,1338,0,0,19,1,62,114,0,115,177,35,24,2,2,0,0
02-Feb-2024 06:00:01,1327,0,0,19,1,62,123,0,124,186,35,24,2,5,0,0
03-Feb-2024 06:00:02,1179,0,0,19,1,94,263,0,264,358,36,24,3,5,0,0
04-Feb-2024 06:00:02,1179,0,0,19,1,94,263,0,264,358,36,24,3,5,0,0
05-Feb-2024 06:00:01,1179,0,0,19,1,94,263,0,264,358,36,24,3,5,0,0
06-Feb-2024 06:00:02,1187,0,0,20,1,101,263,0,264,365,39,24,3,6,0,0
07-Feb-2024 06:00:02,1063,0,0,20,1,109,389,0,390,499,40,24,3,6,0,0
08-Feb-2024 06:00:01,1063,0,0,20,1,109,389,0,390,499,42,24,4,6,0,0
09-Feb-2024 06:00:02,1062,0,0,20,1,130,394,0,395,525,41,25,4,7,0,0
10-Feb-2024 06:00:01,1008,0,0,23,1,133,450,0,451,584,41,25,4,7,0,0
11-Feb-2024 06:00:01,1008,0,0,23,1,133,450,0,451,584,41,25,4,7,0,0
12-Feb-2024 06:00:01,1008,0,0,23,1,133,450,0,451,584,41,25,4,7,0,0
13-Feb-2024 06:00:01,1000,0,0,23,1,138,470,0,471,609,42,25,4,7,1,0
14-Feb-2024 06:00:02,961,0,0,23,4,144,512,0,516,660,42,25,4,8,2,0
15-Feb-2024 06:00:02,962,0,0,24,4,158,513,0,517,675,43,25,4,8,2,0
16-Feb-2024 06:00:02,963,0,0,25,4,171,513,0,517,688,44,25,4,8,2,0
17-Feb-2024 06:00:02,932,0,1,25,0,184,555,0,555,740,44,27,4,10,2,1
18-Feb-2024 06:00:02,932,0,1,25,0,184,555,0,555,740,44,27,4,10,2,1
19-Feb-2024 06:00:01,932,0,1,25,0,184,555,0,555,740,44,27,4,10,2,1
20-Feb-2024 06:00:01,932,0,1,25,0,184,555,0,555,740,44,27,4,10,2,1
21-Feb-2024 06:00:01,934,0,1,28,0,206,568,0,568,775,46,28,4,11,3,1
22-Feb-2024 06:00:01,907,0,1,30,0,216,602,0,602,819,47,28,4,12,5,1
23-Feb-2024 06:00:02,907,0,1,30,1,227,603,0,604,832,47,28,4,12,5,1
24-Feb-2024 06:00:03,885,0,1,32,2,256,632,0,634,891,49,31,4,13,5,1
25-Feb-2024 06:00:01,884,0,1,33,2,364,632,0,634,999,51,31,4,15,5,1
26-Feb-2024 06:00:01,884,0,1,33,2,364,632,0,634,999,51,31,4,15,5,1
27-Feb-2024 06:00:02,857,0,1,33,2,463,658,0,660,1124,52,31,4,16,5,1
28-Feb-2024 06:00:02,809,0,1,35,2,536,705,0,707,1244,52,31,4,17,8,1
29-Feb-2024 06:00:01,794,0,1,38,3,583,718,0,721,1305,53,31,4,18,8,1
01-Mar-2024 06:00:02,765,0,1,38,0,671,749,0,749,1421,55,31,4,20,8,1
02-Mar-2024 06:00:02,748,0,2,39,1,808,765,0,766,1576,55,31,4,20,8,2
03-Mar-2024 06:00:02,722,0,5,39,1,1067,791,0,792,1864,59,31,4,26,8,2
04-Mar-2024 06:00:01,722,0,5,39,1,1067,791,0,792,1864,59,31,4,26,8,2
05-Mar-2024 06:00:01,687,0,5,39,1,1067,826,0,827,1899,59,31,4,28,10,2
06-Mar-2024 06:00:01,634,0,5,39,1,1067,878,0,879,1951,59,31,4,31,13,2
07-Mar-2024 06:00:01,634,0,5,39,1,1067,878,0,879,1951,59,31,4,31,13,2
08-Mar-2024 06:00:02,507,0,5,39,1,1067,996,0,997,2069,59,31,4,33,14,2
09-Mar-2024 06:00:01,504,0,5,39,0,1067,998,0,998,2070,59,31,4,33,15,2
10-Mar-2024 06:00:02,504,0,5,39,0,1067,998,0,998,2070,59,31,4,33,15,2
11-Mar-2024 06:00:01,504,0,5,39,0,1067,998,0,998,2070,59,31,4,33,15,2
