FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,217,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,217,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,217,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,219,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
24-Jan-2024 06:00:01,219,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
25-Jan-2024 06:00:01,219,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
26-Jan-2024 06:00:02,219,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0
27-Jan-2024 06:00:01,219,0,0,1,0,1,0,0,0,1,1,3,0,0,0,0
29-Jan-2024 06:00:01,219,0,0,1,0,1,0,0,0,1,1,3,0,0,0,0
30-Jan-2024 06:00:01,220,0,0,1,0,1,0,0,0,1,1,3,0,0,0,0
31-Jan-2024 06:00:01,215,0,0,1,0,1,2,0,2,3,1,3,0,0,0,0
01-Feb-2024 06:00:02,209,0,0,1,0,1,8,0,8,9,1,3,0,0,0,0
02-Feb-2024 06:00:01,208,0,0,1,0,1,9,0,9,10,1,3,0,0,0,0
03-Feb-2024 06:00:02,184,0,0,1,0,1,32,0,32,33,1,3,0,0,0,0
04-Feb-2024 06:00:02,184,0,0,1,0,1,32,0,32,33,1,3,0,0,0,0
05-Feb-2024 06:00:01,184,0,0,1,0,1,32,0,32,33,1,3,0,0,0,0
06-Feb-2024 06:00:02,184,0,0,1,0,1,32,0,32,33,1,3,0,0,0,0
07-Feb-2024 06:00:02,173,0,0,1,0,1,42,0,42,43,1,3,0,0,0,0
08-Feb-2024 06:00:01,171,0,0,1,0,1,44,0,44,45,1,3,0,0,0,0
09-Feb-2024 06:00:02,171,0,0,1,0,1,44,0,44,45,1,3,0,0,0,0
10-Feb-2024 06:00:01,162,0,0,1,0,1,53,0,53,54,1,3,0,0,0,0
11-Feb-2024 06:00:01,162,0,0,1,0,1,53,0,53,54,1,3,0,0,0,0
12-Feb-2024 06:00:01,162,0,0,1,0,1,53,0,53,54,1,3,0,0,0,0
13-Feb-2024 06:00:01,156,0,0,1,0,1,59,0,59,60,1,3,0,0,1,0
14-Feb-2024 06:00:02,145,0,0,1,0,1,71,0,71,72,1,3,0,0,1,0
15-Feb-2024 06:00:02,145,0,0,2,0,1,71,0,71,72,1,3,0,0,1,0
16-Feb-2024 06:00:02,145,0,0,2,0,1,71,0,71,72,1,3,0,0,1,0
17-Feb-2024 06:00:02,135,0,0,2,0,1,81,0,81,82,1,3,0,0,1,0
18-Feb-2024 06:00:02,135,0,0,2,0,1,81,0,81,82,1,3,0,0,1,0
19-Feb-2024 06:00:01,135,0,0,2,0,1,81,0,81,82,1,3,0,0,1,0
20-Feb-2024 06:00:01,135,0,0,2,0,1,81,0,81,82,1,3,0,0,1,0
21-Feb-2024 06:00:01,134,0,0,2,0,1,82,0,82,83,1,3,0,0,1,0
22-Feb-2024 06:00:01,128,0,0,2,0,1,88,0,88,89,1,3,0,0,1,0
23-Feb-2024 06:00:02,126,0,0,2,0,1,88,0,88,89,1,3,0,0,1,0
24-Feb-2024 06:00:03,123,0,0,2,0,1,91,0,91,92,1,3,0,0,1,0
25-Feb-2024 06:00:01,123,0,0,2,0,3,91,0,91,94,1,3,0,0,1,0
26-Feb-2024 06:00:01,123,0,0,2,0,3,91,0,91,94,1,3,0,0,1,0
27-Feb-2024 06:00:02,120,0,0,2,0,6,94,0,94,100,1,3,0,0,1,0
28-Feb-2024 06:00:02,119,0,0,2,0,9,95,0,95,104,1,3,0,0,1,0
29-Feb-2024 06:00:01,119,0,0,2,0,9,95,0,95,104,1,3,0,0,1,0
01-Mar-2024 06:00:02,117,0,0,2,0,12,97,0,97,109,2,3,0,1,1,0
02-Mar-2024 06:00:02,113,0,0,2,0,16,101,0,101,117,2,3,0,1,1,0
03-Mar-2024 06:00:02,109,0,0,2,0,21,105,0,105,126,2,3,0,1,1,0
04-Mar-2024 06:00:01,109,0,0,2,0,21,105,0,105,126,2,3,0,1,1,0
05-Mar-2024 06:00:01,106,0,0,2,0,21,108,0,108,129,2,3,0,1,1,0
06-Mar-2024 06:00:01,105,0,0,2,0,21,109,0,109,130,2,3,0,1,1,0
07-Mar-2024 06:00:01,105,0,0,2,0,21,109,0,109,130,2,3,0,1,1,0
08-Mar-2024 06:00:02,91,0,0,2,0,21,124,0,124,145,2,3,0,1,1,0
09-Mar-2024 06:00:01,91,0,0,2,0,21,125,0,125,146,2,3,0,1,1,0
10-Mar-2024 06:00:02,91,0,0,2,0,21,125,0,125,146,2,3,0,1,1,0
11-Mar-2024 06:00:01,91,0,0,2,0,21,125,0,125,146,2,3,0,1,1,0
