FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,129,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,129,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,129,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,123,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,123,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,123,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,124,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
31-Jan-2024 06:00:01,111,0,0,0,15,1,0,0,15,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,104,0,0,0,22,1,0,0,22,23,1,0,0,0,0,0
02-Feb-2024 06:00:01,82,0,0,0,44,2,0,0,44,46,1,0,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,0,49,2,0,0,49,51,1,0,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,0,49,2,0,0,49,51,1,0,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,0,49,2,0,0,49,51,1,0,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,0,49,2,0,0,49,51,1,0,0,0,0,0
07-Feb-2024 06:00:02,77,0,0,0,49,2,0,0,49,51,1,0,0,0,0,0
08-Feb-2024 06:00:01,74,0,0,0,51,2,0,0,51,53,1,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,0,66,4,0,0,66,70,1,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,66,4,0,0,66,70,1,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,66,4,0,0,66,70,1,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,66,4,0,0,66,70,1,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,45,6,21,0,66,72,1,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,45,8,21,0,66,74,1,0,0,0,0,0
15-Feb-2024 06:00:02,54,0,0,0,51,8,21,0,72,80,1,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,0,51,8,21,0,72,80,1,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,35,8,37,0,72,80,1,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,35,8,37,0,72,80,1,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,35,8,37,0,72,80,1,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,35,8,37,0,72,80,1,0,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,0,39,8,37,0,76,84,1,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,0,39,11,37,0,76,87,1,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,0,40,12,37,0,77,89,1,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,0,29,12,48,0,77,89,1,0,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,0,29,12,48,0,77,89,1,0,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,0,29,12,48,0,77,89,1,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,0,10,13,67,0,77,90,1,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,0,10,13,67,0,77,90,1,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,0,1,14,77,0,78,92,1,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,0,1,14,77,0,78,92,1,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,0,1,18,77,0,78,96,1,0,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,1,0,19,78,0,78,97,1,0,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,1,0,19,78,0,78,97,1,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,1,1,19,78,0,79,98,1,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,1,1,19,78,0,79,98,1,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,1,6,19,78,0,84,103,1,0,0,1,0,0
08-Mar-2024 06:00:02,42,0,0,1,7,19,78,0,85,104,1,0,0,1,0,0
09-Mar-2024 06:00:01,40,0,0,1,9,19,78,0,87,106,1,0,0,1,0,0
10-Mar-2024 06:00:02,40,0,0,1,9,19,78,0,87,106,1,0,0,1,0,0
11-Mar-2024 06:00:01,40,0,0,1,9,19,78,0,87,106,1,0,0,1,0,0
