FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,46,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
22-Sep-2023 06:00:01,44,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
23-Sep-2023 06:00:01,41,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
24-Sep-2023 06:00:01,41,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,41,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,41,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,33,0,0,0,17,14,0,0,17,31,0,0,0,0,0,0
30-Sep-2023 06:00:01,31,0,0,0,19,15,0,0,19,34,0,0,0,0,0,0
02-Oct-2023 06:00:01,31,0,0,0,19,15,0,0,19,34,0,0,0,0,0,0
03-Oct-2023 06:00:02,30,0,0,0,20,20,0,0,20,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,31,0,0,0,20,22,0,0,20,42,0,0,0,0,0,0
05-Oct-2023 14:00:01,28,0,0,0,23,22,0,0,23,45,0,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
06-Oct-2023 06:00:01,31,0,0,0,20,22,0,0,20,42,0,0,0,0,0,0
06-Oct-2023 14:00:02,28,0,0,0,23,29,0,0,23,52,0,0,0,0,0,0
07-Oct-2023 06:00:01,25,0,0,0,26,31,0,0,26,57,0,0,0,0,0,0
08-Oct-2023 06:00:01,25,0,0,0,26,31,0,0,26,57,0,0,0,0,0,0
09-Oct-2023 06:00:02,25,0,0,0,26,31,0,0,26,57,0,0,0,0,0,0
10-Oct-2023 06:00:02,25,0,0,0,26,32,0,0,26,58,0,0,0,0,0,0
