FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,217,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,217,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,217,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,217,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,217,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,217,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,217,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,217,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,63,154,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,217,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
24-Sep-2023 06:00:01,217,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
25-Sep-2023 06:00:02,217,0,0,3,0,3,0,0,0,3,2,0,0,0,0,0
26-Sep-2023 06:00:01,217,0,0,3,2,3,0,0,2,5,2,0,0,0,0,0
27-Sep-2023 06:00:01,214,0,0,5,2,4,0,0,2,6,2,0,0,0,0,0
28-Sep-2023 06:00:01,201,0,0,5,15,5,0,0,15,20,2,0,0,0,0,0
29-Sep-2023 06:00:02,198,0,0,5,20,10,0,0,20,30,2,0,0,0,0,0
30-Sep-2023 06:00:01,201,0,0,6,22,11,0,0,22,33,2,0,0,0,0,0
02-Oct-2023 06:00:01,196,0,0,6,27,11,0,0,27,38,2,0,0,0,0,0
03-Oct-2023 06:00:02,193,0,0,7,28,13,0,0,28,41,3,0,0,0,0,0
04-Oct-2023 06:00:01,180,0,0,8,39,14,0,0,39,53,3,0,0,0,0,0
05-Oct-2023 14:00:01,180,0,0,8,39,14,0,0,39,53,3,0,0,0,0,0
05-Oct-2023 22:00:01,214,0,0,5,2,4,0,0,2,6,2,0,0,0,0,0
06-Oct-2023 06:00:01,180,0,0,8,39,14,0,0,39,53,3,0,0,0,0,0
06-Oct-2023 14:00:02,180,0,0,8,43,24,0,0,43,67,3,0,0,0,0,0
07-Oct-2023 06:00:01,180,0,0,8,43,28,0,0,43,71,3,0,0,0,0,0
08-Oct-2023 06:00:01,172,0,0,8,51,28,0,0,51,79,3,0,0,0,0,0
09-Oct-2023 06:00:02,172,0,0,8,51,28,0,0,51,79,3,0,0,0,0,0
10-Oct-2023 06:00:02,157,0,0,8,65,28,0,0,65,93,3,0,0,0,0,0
11-Oct-2023 06:00:01,156,0,0,8,66,32,0,0,66,98,3,0,0,0,0,0
12-Oct-2023 06:00:01,155,0,0,8,69,36,0,0,69,105,3,0,0,0,0,0
13-Oct-2023 06:00:02,145,0,0,8,79,38,0,0,79,117,3,0,0,0,0,0
14-Oct-2023 06:00:02,143,0,0,8,83,40,0,0,83,123,3,0,0,0,0,0
15-Oct-2023 06:00:01,135,0,0,8,91,40,0,0,91,131,3,0,0,0,0,0
16-Oct-2023 06:00:01,135,0,0,8,91,40,0,0,91,131,3,0,0,0,0,0
17-Oct-2023 06:00:01,131,0,0,8,94,44,0,0,94,138,3,0,0,0,0,0
18-Oct-2023 06:00:02,128,0,1,8,97,48,0,0,97,146,4,0,0,2,0,0
19-Oct-2023 06:00:01,127,0,1,9,97,54,0,0,97,152,4,0,0,2,0,0
20-Oct-2023 06:00:01,127,0,1,9,97,60,0,0,97,158,4,0,0,2,0,0
21-Oct-2023 06:00:02,118,0,1,9,110,63,0,0,110,174,4,0,0,2,0,0
22-Oct-2023 06:00:02,118,0,1,9,110,63,0,0,110,174,4,0,0,2,0,0
23-Oct-2023 06:00:01,110,0,1,9,117,75,0,0,117,193,4,0,0,2,0,0
24-Oct-2023 06:00:01,111,0,1,10,117,97,0,0,117,215,4,0,0,2,0,0
25-Oct-2023 06:00:01,109,0,1,11,118,110,0,0,118,229,4,0,0,2,0,0
26-Oct-2023 06:00:02,109,0,1,11,1,119,117,0,118,238,4,0,0,2,0,0
27-Oct-2023 06:00:01,94,0,1,11,17,125,117,0,134,260,4,0,0,2,0,0
28-Oct-2023 06:00:01,94,0,1,13,20,135,117,0,137,273,4,0,0,2,0,0
29-Oct-2023 06:00:01,94,0,1,13,20,140,117,0,137,278,4,0,0,2,0,0
30-Oct-2023 06:00:02,94,0,1,13,20,140,117,0,137,278,4,0,0,2,0,0
31-Oct-2023 06:00:01,93,0,1,13,21,148,117,0,138,287,4,0,0,2,0,0
01-Nov-2023 06:00:01,93,0,1,13,21,157,117,0,138,296,4,0,0,2,0,0
02-Nov-2023 06:00:01,92,0,1,14,21,167,117,0,138,306,4,0,0,2,0,0
03-Nov-2023 06:00:01,80,0,1,14,32,185,117,0,149,335,4,0,0,2,0,0
04-Nov-2023 06:00:01,69,0,1,14,11,204,149,0,160,365,4,0,0,2,0,0
05-Nov-2023 06:00:01,67,0,2,14,11,221,149,0,160,383,4,0,0,2,0,0
06-Nov-2023 06:00:01,67,0,2,14,11,221,149,0,160,383,4,0,0,2,0,0
07-Nov-2023 06:00:01,57,0,2,14,11,221,160,0,171,394,4,0,0,2,0,0
08-Nov-2023 06:00:01,52,0,2,14,2,221,174,0,176,399,4,0,0,2,0,0
09-Nov-2023 06:00:02,52,0,2,14,2,221,174,0,176,399,4,0,0,2,0,0
10-Nov-2023 06:00:01,46,0,2,14,8,221,174,0,182,405,4,0,0,2,0,0
11-Nov-2023 06:00:01,46,0,2,14,8,221,174,0,182,405,4,0,0,2,0,0
12-Nov-2023 06:00:01,46,0,2,14,8,221,174,0,182,405,4,0,0,2,0,0
13-Nov-2023 06:00:01,46,0,2,14,8,221,174,0,182,405,4,0,0,2,0,0
