FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,111,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,111,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,111,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,111,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,111,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,111,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,112,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,112,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,114,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,115,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,115,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,115,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,115,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,113,0,0,4,0,8,0,0,0,8,0,0,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,4,0,10,0,0,0,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,4,0,11,0,0,0,11,0,0,0,0,0,0
30-Sep-2023 06:00:01,113,0,0,4,0,11,0,0,0,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,113,0,0,4,0,11,0,0,0,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,115,0,0,4,0,14,0,0,0,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,115,0,0,4,0,15,0,0,0,15,0,0,0,0,0,0
05-Oct-2023 14:00:01,114,0,0,6,0,16,0,0,0,16,0,0,0,0,0,0
05-Oct-2023 22:00:01,113,0,0,4,0,8,0,0,0,8,0,0,0,0,0,0
06-Oct-2023 06:00:01,115,0,0,4,0,15,0,0,0,15,0,0,0,0,0,0
06-Oct-2023 14:00:02,114,0,0,6,0,17,0,0,0,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,114,0,0,6,0,21,0,0,0,21,0,0,0,0,0,0
08-Oct-2023 06:00:01,114,0,0,6,0,21,0,0,0,21,0,0,0,0,0,0
09-Oct-2023 06:00:02,114,0,0,6,0,21,0,0,0,21,0,0,0,0,0,0
10-Oct-2023 06:00:02,115,0,0,6,0,21,0,0,0,21,0,0,0,0,0,0
11-Oct-2023 06:00:01,115,0,0,6,0,21,0,0,0,21,0,0,0,0,0,0
12-Oct-2023 06:00:01,107,0,0,6,8,21,0,0,8,29,0,0,0,0,0,0
13-Oct-2023 06:00:02,102,0,0,6,13,25,0,0,13,38,0,0,0,0,0,0
14-Oct-2023 06:00:02,98,0,0,6,19,29,0,0,19,48,0,0,0,0,0,0
15-Oct-2023 06:00:01,98,0,0,6,19,29,0,0,19,48,0,0,0,0,0,0
16-Oct-2023 06:00:01,98,0,0,6,19,29,0,0,19,48,0,0,0,0,0,0
17-Oct-2023 06:00:01,84,0,0,6,33,31,0,0,33,64,0,0,0,0,0,0
18-Oct-2023 06:00:02,84,0,0,6,33,35,0,0,33,68,0,0,0,0,0,0
19-Oct-2023 06:00:01,80,0,0,6,37,38,0,0,37,75,0,0,0,0,0,0
20-Oct-2023 06:00:01,80,0,0,6,37,39,0,0,37,76,0,0,0,0,0,0
21-Oct-2023 06:00:02,67,0,0,6,46,43,0,0,46,89,0,0,0,0,0,0
22-Oct-2023 06:00:02,67,0,0,6,46,43,0,0,46,89,0,0,0,0,0,0
23-Oct-2023 06:00:01,67,0,0,6,46,43,0,0,46,89,0,0,0,0,0,0
24-Oct-2023 06:00:01,63,0,0,6,50,50,0,0,50,100,0,0,0,0,0,0
25-Oct-2023 06:00:01,60,0,0,6,53,55,0,0,53,108,0,0,0,0,0,0
26-Oct-2023 06:00:02,60,0,0,6,53,56,0,0,53,109,0,0,0,0,0,0
27-Oct-2023 06:00:01,60,0,0,6,53,60,0,0,53,113,0,0,0,0,0,0
28-Oct-2023 06:00:01,58,0,0,6,56,64,0,0,56,120,0,0,0,0,0,0
29-Oct-2023 06:00:01,58,0,0,6,56,64,0,0,56,120,0,0,0,0,0,0
30-Oct-2023 06:00:02,58,0,0,6,56,64,0,0,56,120,0,0,0,0,0,0
31-Oct-2023 06:00:01,58,0,0,6,56,67,0,0,56,123,0,0,0,0,0,0
01-Nov-2023 06:00:01,57,0,0,6,56,72,0,0,56,128,0,0,0,0,0,0
02-Nov-2023 06:00:01,47,0,0,6,64,72,0,0,64,136,0,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,6,65,80,0,0,65,145,0,0,0,0,0,0
04-Nov-2023 06:00:01,42,0,0,6,70,96,0,0,70,166,1,0,0,1,0,0
05-Nov-2023 06:00:01,42,0,0,6,70,108,0,0,70,178,1,0,0,1,0,0
06-Nov-2023 06:00:01,42,0,0,6,70,108,0,0,70,178,1,0,0,1,0,0
