FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,188,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,188,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,188,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,188,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,188,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,188,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,188,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,188,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,188,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,193,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,193,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,193,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,194,0,0,2,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,197,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
28-Sep-2023 06:00:01,192,0,0,3,5,11,0,0,5,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,187,0,0,3,10,14,0,0,10,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,176,0,0,3,20,18,0,0,20,38,0,0,0,0,0,0
02-Oct-2023 06:00:01,176,0,0,3,20,18,0,0,20,38,0,0,0,0,0,0
03-Oct-2023 06:00:02,148,0,0,3,48,18,0,0,48,66,0,0,0,0,0,0
04-Oct-2023 06:00:01,147,0,0,3,48,21,0,0,48,69,0,0,0,0,0,0
05-Oct-2023 14:00:01,135,0,0,3,61,22,0,0,61,83,0,0,0,0,0,0
05-Oct-2023 22:00:01,197,0,0,3,0,9,0,0,0,9,0,0,0,0,0,0
06-Oct-2023 06:00:01,147,0,0,3,48,21,0,0,48,69,0,0,0,0,0,0
06-Oct-2023 14:00:02,123,0,0,3,73,28,0,0,73,101,0,0,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,3,77,32,0,0,77,109,0,0,0,0,0,0
08-Oct-2023 06:00:01,120,0,0,3,77,32,0,0,77,109,0,0,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,3,77,32,0,0,77,109,0,0,0,0,0,0
10-Oct-2023 06:00:02,120,0,0,3,77,32,0,0,77,109,0,0,0,0,0,0
11-Oct-2023 06:00:01,116,0,0,3,85,42,0,0,85,127,0,0,0,0,0,0
