FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1782,0,0,13,0,0,0,0,0,0,5,12,2,0,0,0
21-Jan-2024 14:00:02,1782,0,0,13,0,0,0,0,0,0,5,12,2,0,0,0
22-Jan-2024 21:48:11,1782,0,0,13,0,0,0,0,0,0,5,12,2,0,0,0
23-Jan-2024 06:00:02,1791,0,0,15,0,2,0,0,0,2,5,12,2,0,0,0
24-Jan-2024 06:00:01,1792,0,0,15,0,2,0,0,0,2,5,12,2,0,0,0
25-Jan-2024 06:00:01,1793,0,0,15,0,6,0,0,0,6,5,12,2,0,0,0
26-Jan-2024 06:00:02,1794,0,0,15,0,6,0,0,0,6,5,12,2,0,0,0
27-Jan-2024 06:00:01,1797,0,0,15,0,7,0,0,0,7,5,12,2,0,0,0
29-Jan-2024 06:00:01,1797,0,0,15,0,7,0,0,0,7,5,12,2,0,0,0
30-Jan-2024 06:00:01,1791,0,0,16,1,10,4,0,5,15,5,12,2,0,0,0
31-Jan-2024 06:00:01,1735,0,0,16,1,11,55,0,56,67,5,12,2,0,0,0
01-Feb-2024 06:00:02,1685,0,0,16,1,11,74,0,75,86,5,12,2,0,0,0
02-Feb-2024 06:00:01,1661,0,0,16,1,11,89,0,90,101,5,12,2,0,0,0
03-Feb-2024 06:00:02,1568,0,0,18,2,12,178,0,180,192,5,12,2,0,0,0
04-Feb-2024 06:00:02,1568,0,0,18,2,12,178,0,180,192,5,12,2,0,0,0
05-Feb-2024 06:00:01,1568,0,0,18,2,12,178,0,180,192,5,12,2,0,0,0
06-Feb-2024 06:00:02,1533,0,0,18,2,14,218,0,220,234,5,13,2,0,1,0
07-Feb-2024 06:00:02,1492,0,0,19,2,16,255,0,257,273,5,13,2,0,1,0
08-Feb-2024 06:00:01,1479,0,0,20,2,16,267,0,269,285,5,13,2,0,1,0
09-Feb-2024 06:00:02,1476,0,0,19,2,18,271,0,273,291,5,13,2,0,1,0
10-Feb-2024 06:00:01,1413,0,0,19,3,19,332,0,335,354,5,13,2,0,1,0
11-Feb-2024 06:00:01,1413,0,0,19,3,19,332,0,335,354,5,13,2,0,1,0
12-Feb-2024 06:00:01,1413,0,0,19,3,19,332,0,335,354,5,13,2,0,1,0
13-Feb-2024 06:00:01,1394,0,0,19,3,20,349,0,352,372,5,13,2,0,1,0
14-Feb-2024 06:00:02,1355,0,0,19,4,20,386,0,390,410,5,13,2,0,1,0
15-Feb-2024 06:00:02,1351,0,0,19,5,20,388,0,393,413,5,13,2,0,1,0
16-Feb-2024 06:00:02,1353,0,0,19,5,21,388,0,393,414,5,13,2,0,1,0
17-Feb-2024 06:00:02,1302,0,0,19,4,21,441,0,445,466,5,13,2,0,1,0
18-Feb-2024 06:00:02,1302,0,0,19,4,21,441,0,445,466,5,13,2,0,1,0
19-Feb-2024 06:00:01,1302,0,0,19,4,21,441,0,445,466,5,13,2,0,1,0
20-Feb-2024 06:00:01,1302,0,0,19,4,21,441,0,445,466,5,13,2,0,1,0
21-Feb-2024 06:00:01,1283,0,0,19,4,24,463,0,467,491,5,13,2,0,1,0
22-Feb-2024 06:00:01,1263,0,0,19,3,24,485,0,488,512,5,13,2,1,2,0
23-Feb-2024 06:00:02,1257,0,0,20,4,27,489,0,493,520,5,13,2,1,2,0
24-Feb-2024 06:00:03,1236,0,0,20,4,27,512,0,516,543,5,13,2,1,2,0
25-Feb-2024 06:00:01,1236,0,0,20,4,45,512,0,516,561,5,13,2,1,2,0
26-Feb-2024 06:00:01,1236,0,0,20,4,45,512,0,516,561,5,13,2,1,2,0
27-Feb-2024 06:00:02,1206,0,0,21,4,62,540,0,544,606,5,13,2,1,2,0
28-Feb-2024 06:00:02,1159,0,0,21,3,81,588,0,591,672,5,13,2,2,2,0
29-Feb-2024 06:00:01,1151,0,0,22,3,97,594,0,597,694,5,13,2,2,2,0
01-Mar-2024 06:00:02,1127,0,0,22,2,120,619,0,621,741,5,13,2,2,2,0
02-Mar-2024 06:00:02,1089,0,2,23,1,155,655,0,656,813,5,13,2,2,2,0
03-Mar-2024 06:00:02,1062,0,3,23,1,219,682,0,683,905,6,13,2,3,2,0
04-Mar-2024 06:00:01,1062,0,3,23,1,219,682,0,683,905,6,13,2,3,2,0
05-Mar-2024 06:00:01,1007,0,3,23,2,219,738,0,740,962,6,13,2,3,2,0
06-Mar-2024 06:00:01,980,0,3,23,0,219,766,0,766,988,6,13,2,3,2,0
07-Mar-2024 06:00:01,978,0,3,23,0,219,766,0,766,988,6,13,2,3,2,0
08-Mar-2024 06:00:02,881,0,3,23,1,219,851,0,852,1074,6,13,2,3,2,0
09-Mar-2024 06:00:01,881,0,3,23,0,219,852,0,852,1074,6,13,2,3,2,0
10-Mar-2024 06:00:02,881,0,3,23,0,219,852,0,852,1074,6,13,2,3,2,0
11-Mar-2024 06:00:01,881,0,3,23,0,219,852,0,852,1074,6,13,2,3,2,0
