FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3780,1,0,27,49,8,0,0,49,57,7,15,10,0,0,0
21-Jan-2024 14:00:02,3780,1,0,27,49,8,0,0,49,57,7,15,10,0,0,0
22-Jan-2024 21:48:11,3779,1,0,28,49,89,0,0,49,138,7,15,10,0,0,0
23-Jan-2024 06:00:02,3678,1,0,35,136,104,0,0,136,240,7,15,10,0,0,0
24-Jan-2024 06:00:01,3653,1,0,40,162,119,0,0,162,281,7,15,11,0,0,0
25-Jan-2024 06:00:01,3582,1,0,42,233,135,0,0,233,368,8,15,11,1,0,0
26-Jan-2024 06:00:02,3477,1,0,43,334,151,0,0,334,485,8,15,11,1,0,0
27-Jan-2024 06:00:01,3340,1,0,44,466,163,0,0,466,629,8,15,11,2,0,0
29-Jan-2024 06:00:01,3340,1,0,44,466,163,0,0,466,629,8,15,11,2,0,0
30-Jan-2024 06:00:01,3152,1,0,56,651,179,0,0,651,830,8,16,11,2,0,0
31-Jan-2024 06:00:01,3030,1,0,59,773,189,0,0,773,962,8,16,12,2,0,1
01-Feb-2024 06:00:02,2845,1,0,61,945,199,0,0,945,1144,8,16,12,2,0,1
02-Feb-2024 06:00:01,2743,1,0,67,1049,210,0,0,1049,1259,8,17,12,2,0,1
03-Feb-2024 06:00:02,2667,0,0,68,1124,228,0,0,1124,1352,8,17,12,3,0,1
04-Feb-2024 06:00:02,2667,0,0,68,1124,228,0,0,1124,1352,8,17,12,3,0,1
05-Feb-2024 06:00:01,2667,0,0,68,1124,228,0,0,1124,1352,8,17,12,3,0,1
06-Feb-2024 06:00:02,2523,0,0,70,1258,246,0,0,1258,1504,8,18,12,3,0,1
07-Feb-2024 06:00:02,2497,0,0,70,1278,265,0,0,1278,1543,8,18,12,3,0,1
08-Feb-2024 06:00:01,2454,0,0,70,1327,282,0,0,1327,1609,8,20,12,3,0,1
09-Feb-2024 06:00:02,2415,0,0,71,1364,305,0,0,1364,1669,9,20,12,4,0,1
10-Feb-2024 06:00:01,2366,0,0,73,1270,354,143,0,1413,1767,9,20,12,4,0,1
11-Feb-2024 06:00:01,2361,0,0,73,1275,354,143,0,1418,1772,9,20,12,4,0,1
12-Feb-2024 06:00:01,2361,0,0,73,1275,354,143,0,1418,1772,9,20,12,4,0,1
13-Feb-2024 06:00:01,2216,0,0,78,1421,368,148,0,1569,1937,9,20,12,4,0,1
14-Feb-2024 06:00:02,2185,2,0,84,1457,386,148,0,1605,1991,9,23,13,4,0,1
15-Feb-2024 06:00:02,2155,0,0,87,1490,392,148,0,1638,2030,9,23,13,4,0,1
16-Feb-2024 06:00:02,2119,0,0,91,1531,409,148,0,1679,2088,10,24,14,6,0,1
17-Feb-2024 06:00:02,2078,0,0,91,1575,426,148,0,1723,2149,10,24,14,6,0,1
18-Feb-2024 06:00:02,2078,0,0,91,1575,426,148,0,1723,2149,10,24,14,6,0,1
19-Feb-2024 06:00:01,2078,0,0,91,1575,426,148,0,1723,2149,10,24,14,6,0,1
20-Feb-2024 06:00:01,2078,0,0,91,1577,429,148,0,1725,2154,10,24,14,6,0,1
21-Feb-2024 06:00:01,2007,0,0,92,1429,442,373,0,1802,2244,10,25,14,6,0,1
22-Feb-2024 06:00:01,1981,0,0,93,1459,477,373,0,1832,2309,10,26,14,6,0,1
23-Feb-2024 06:00:02,1929,0,0,94,1508,506,373,0,1881,2387,10,26,14,6,0,1
24-Feb-2024 06:00:03,1903,1,0,99,1542,532,374,0,1916,2448,10,26,14,6,1,1
25-Feb-2024 06:00:01,1883,1,0,99,1564,566,374,0,1938,2504,10,26,14,6,1,1
26-Feb-2024 06:00:01,1883,1,0,99,1564,585,374,0,1938,2523,10,26,14,6,1,1
27-Feb-2024 06:00:02,1842,1,2,100,1605,640,374,0,1979,2621,10,27,14,6,1,1
28-Feb-2024 06:00:02,1811,1,2,100,810,702,1199,0,2009,2713,11,27,14,7,2,1
29-Feb-2024 06:00:01,1777,1,2,101,584,775,1459,0,2043,2820,11,27,14,7,3,1
01-Mar-2024 06:00:02,1727,1,2,104,572,866,1521,0,2093,2961,11,27,14,7,3,1
02-Mar-2024 06:00:02,1647,1,2,106,652,996,1521,0,2173,3171,11,27,14,7,3,1
03-Mar-2024 06:00:02,1608,1,2,113,263,1110,1942,0,2205,3317,11,27,14,7,4,1
04-Mar-2024 06:00:01,1601,1,2,113,268,1111,1942,0,2210,3323,11,27,14,7,4,1
05-Mar-2024 06:00:01,1542,0,2,113,324,1111,1942,0,2266,3379,11,27,14,7,4,1
06-Mar-2024 06:00:01,1462,0,2,115,364,1111,1979,0,2343,3456,11,27,14,7,5,1
07-Mar-2024 06:00:01,1448,1,2,115,379,1111,1980,0,2359,3472,11,27,14,7,5,1
08-Mar-2024 06:00:02,1406,1,2,115,198,1111,2201,0,2399,3512,11,27,14,7,6,1
09-Mar-2024 06:00:01,1371,1,2,115,203,1111,2222,0,2425,3538,11,27,14,9,6,1
10-Mar-2024 06:00:02,1371,1,2,115,203,1111,2222,0,2425,3538,11,27,14,9,6,1
11-Mar-2024 06:00:01,1371,1,2,115,203,1111,2222,0,2425,3538,11,27,14,9,6,1
