FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,748,0,25,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,748,0,25,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,754,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,754,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,754,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,764,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,766,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,775,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,800,0,0,31,2,0,0,0,2,2,1,2,0,0,0,0
23-Sep-2023 06:00:01,784,0,0,41,4,57,0,0,4,61,2,4,0,0,0,0
24-Sep-2023 06:00:01,784,0,0,41,4,57,0,0,4,61,2,4,0,0,0,0
25-Sep-2023 06:00:02,784,0,0,41,4,57,0,0,4,61,2,4,0,0,0,0
26-Sep-2023 06:00:01,751,0,0,51,41,102,0,0,41,143,2,4,0,0,0,0
27-Sep-2023 06:00:01,719,0,0,57,66,129,0,0,66,195,2,4,0,0,0,0
28-Sep-2023 06:00:01,660,0,0,59,131,181,0,0,131,312,2,4,0,0,0,0
29-Sep-2023 06:00:02,627,0,0,59,166,213,0,0,166,379,2,4,0,0,0,0
30-Sep-2023 06:00:01,605,0,1,60,186,258,0,0,186,445,2,4,0,0,0,0
02-Oct-2023 06:00:01,605,0,1,60,186,258,0,0,186,445,2,4,0,0,0,0
03-Oct-2023 06:00:02,559,0,1,62,251,312,0,0,251,564,2,4,0,0,0,0
04-Oct-2023 06:00:01,557,0,1,64,255,350,0,0,255,606,2,6,0,0,0,0
05-Oct-2023 14:00:01,539,0,1,66,273,383,0,0,273,657,2,6,0,0,0,0
05-Oct-2023 22:00:01,719,0,0,57,66,129,0,0,66,195,2,4,0,0,0,0
06-Oct-2023 06:00:01,557,0,1,64,255,350,0,0,255,606,2,6,0,0,0,0
06-Oct-2023 14:00:02,522,0,1,66,290,426,0,0,290,717,2,6,0,0,0,0
07-Oct-2023 06:00:01,510,0,1,66,309,456,0,0,309,766,2,6,0,0,0,0
08-Oct-2023 06:00:01,510,0,1,66,309,456,0,0,309,766,2,6,0,0,0,0
09-Oct-2023 06:00:02,510,0,1,66,309,456,0,0,309,766,2,6,0,0,0,0
10-Oct-2023 06:00:02,504,0,1,67,321,504,0,0,321,826,2,6,0,0,0,0
11-Oct-2023 06:00:01,491,0,1,67,339,535,0,0,339,875,2,6,0,0,0,0
12-Oct-2023 06:00:01,497,0,1,67,339,584,0,0,339,924,2,6,0,0,0,0
13-Oct-2023 06:00:02,469,0,1,67,371,633,0,0,371,1005,2,6,0,0,0,0
14-Oct-2023 06:00:02,462,0,1,67,380,683,0,0,380,1064,2,6,0,0,0,0
15-Oct-2023 06:00:01,462,0,1,67,380,683,0,0,380,1064,2,6,0,0,0,0
16-Oct-2023 06:00:01,442,0,1,67,401,683,0,0,401,1085,2,6,0,0,0,0
17-Oct-2023 06:00:01,442,0,1,68,405,736,0,0,405,1142,2,6,0,0,0,0
18-Oct-2023 06:00:02,414,0,1,71,436,794,0,0,436,1231,2,6,0,0,0,0
19-Oct-2023 06:00:01,383,0,1,71,467,891,0,0,467,1359,2,6,0,0,1,0
20-Oct-2023 06:00:01,370,0,1,72,479,948,0,0,479,1428,2,6,0,0,1,0
21-Oct-2023 06:00:02,365,0,1,72,487,1002,0,0,487,1490,2,6,0,0,1,0
22-Oct-2023 06:00:02,365,0,1,72,487,1002,0,0,487,1490,2,6,0,0,1,0
23-Oct-2023 06:00:01,365,0,1,72,487,1002,0,0,487,1490,2,6,0,0,1,0
24-Oct-2023 06:00:01,354,0,1,72,503,1085,0,0,503,1589,2,6,0,0,1,0
25-Oct-2023 06:00:01,343,0,1,72,517,1158,0,0,517,1676,2,6,0,0,1,0
26-Oct-2023 06:00:02,344,0,1,72,520,1235,0,0,520,1756,2,6,0,0,1,0
27-Oct-2023 06:00:01,329,0,1,72,537,1314,0,0,537,1852,2,6,0,0,1,0
28-Oct-2023 06:00:01,330,0,1,73,542,1395,0,0,542,1938,2,6,0,0,1,0
29-Oct-2023 06:00:01,318,0,1,73,554,1445,0,0,554,2000,2,6,0,0,1,0
30-Oct-2023 06:00:02,318,0,1,73,554,1445,0,0,554,2000,2,6,0,0,1,0
31-Oct-2023 06:00:01,306,0,1,73,566,1526,0,0,566,2093,2,6,0,0,1,0
01-Nov-2023 06:00:01,302,0,1,73,2,1635,570,0,572,2208,3,6,0,1,1,0
02-Nov-2023 06:00:01,302,0,1,73,2,1770,570,0,572,2343,3,6,0,1,1,0
03-Nov-2023 06:00:01,248,0,1,74,55,1907,570,0,625,2533,3,7,0,1,2,0
04-Nov-2023 06:00:01,234,0,1,79,1,2123,637,0,638,2762,3,7,0,1,2,0
05-Nov-2023 06:00:01,230,0,1,81,4,2268,637,0,641,2910,3,7,0,1,2,0
06-Nov-2023 06:00:01,230,0,1,81,4,2268,637,0,641,2910,3,7,0,1,2,0
07-Nov-2023 06:00:01,214,0,1,82,24,2268,637,0,661,2930,3,7,0,1,2,0
08-Nov-2023 06:00:01,175,0,4,82,57,2268,637,0,694,2966,3,7,0,1,2,0
09-Nov-2023 06:00:02,175,0,4,82,57,2268,637,0,694,2966,3,7,0,1,2,0
10-Nov-2023 06:00:01,175,0,4,81,57,2267,636,0,693,2964,3,7,0,1,2,0
11-Nov-2023 06:00:01,175,0,4,81,57,2267,636,0,693,2964,3,7,0,1,2,0
12-Nov-2023 06:00:01,175,0,4,81,57,2267,636,0,693,2964,3,7,0,1,2,0
13-Nov-2023 06:00:01,175,0,4,81,57,2267,636,0,693,2964,3,7,0,1,2,0
