FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,1,0,1,0,0,0,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,1,12,1,0,0,12,13,1,1,0,0,0,0
31-Jan-2024 06:00:01,73,0,0,1,13,1,0,0,13,14,1,1,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,1,13,2,0,0,13,15,1,1,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,1,18,2,0,0,18,20,1,1,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,1,19,2,0,0,19,21,1,1,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,1,19,2,0,0,19,21,1,1,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,1,19,2,0,0,19,21,1,1,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,1,24,2,0,0,24,26,1,1,0,1,0,0
07-Feb-2024 06:00:02,62,0,0,1,24,2,0,0,24,26,1,1,0,1,0,0
08-Feb-2024 06:00:01,61,0,0,1,25,2,0,0,25,27,1,1,0,1,0,0
09-Feb-2024 06:00:02,59,0,0,1,27,2,0,0,27,29,1,1,0,1,0,0
10-Feb-2024 06:00:01,59,0,0,1,27,2,0,0,27,29,1,1,0,1,0,0
11-Feb-2024 06:00:01,59,0,0,1,27,2,0,0,27,29,1,1,0,1,0,0
12-Feb-2024 06:00:01,59,0,0,1,27,2,0,0,27,29,1,1,0,1,0,0
13-Feb-2024 06:00:01,59,0,0,1,27,2,0,0,27,29,1,1,0,1,0,0
14-Feb-2024 06:00:02,57,0,0,1,29,3,0,0,29,32,1,1,0,1,0,0
15-Feb-2024 06:00:02,55,0,0,1,31,5,0,0,31,36,1,1,0,1,0,0
16-Feb-2024 06:00:02,54,0,0,1,32,5,0,0,32,37,1,1,0,1,0,0
17-Feb-2024 06:00:02,53,0,0,1,33,5,0,0,33,38,1,1,0,1,0,0
18-Feb-2024 06:00:02,53,0,0,1,33,5,0,0,33,38,1,1,0,1,0,0
19-Feb-2024 06:00:01,53,0,0,1,33,5,0,0,33,38,1,1,0,1,0,0
20-Feb-2024 06:00:01,53,0,0,1,33,5,0,0,33,38,1,1,0,1,0,0
21-Feb-2024 06:00:01,53,0,0,1,6,5,27,0,33,38,1,1,0,1,0,0
22-Feb-2024 06:00:01,53,0,0,1,6,7,27,0,33,40,1,1,0,1,0,0
23-Feb-2024 06:00:02,52,0,0,1,2,7,32,0,34,41,1,1,0,1,0,0
24-Feb-2024 06:00:03,52,0,0,1,2,7,32,0,34,41,1,1,0,1,0,0
25-Feb-2024 06:00:01,52,0,0,1,2,8,32,0,34,42,1,1,0,1,0,0
26-Feb-2024 06:00:01,52,0,0,1,2,8,32,0,34,42,1,1,0,1,0,0
27-Feb-2024 06:00:02,51,0,0,1,3,13,32,0,35,48,1,1,0,1,0,0
28-Feb-2024 06:00:02,51,0,0,1,0,17,35,0,35,52,1,1,0,1,0,0
29-Feb-2024 06:00:01,47,0,0,1,4,17,35,0,39,56,1,1,0,1,0,0
01-Mar-2024 06:00:02,47,0,0,1,0,19,39,0,39,58,1,1,0,1,0,0
02-Mar-2024 06:00:02,46,0,0,1,1,26,39,0,40,66,1,1,0,1,0,0
03-Mar-2024 06:00:02,46,0,0,1,1,32,39,0,40,72,1,1,0,1,0,0
04-Mar-2024 06:00:01,46,0,0,1,1,32,39,0,40,72,1,1,0,1,0,0
05-Mar-2024 06:00:01,46,0,0,1,1,32,39,0,40,72,1,1,0,1,0,0
06-Mar-2024 06:00:01,43,0,0,1,4,32,39,0,43,75,1,1,0,1,0,0
07-Mar-2024 06:00:01,40,0,0,1,7,32,39,0,46,78,1,1,0,1,0,0
08-Mar-2024 06:00:02,38,0,0,1,9,32,39,0,48,80,1,1,0,1,0,0
09-Mar-2024 06:00:01,36,0,0,1,11,32,39,0,50,82,1,1,0,1,0,0
10-Mar-2024 06:00:02,36,0,0,1,11,32,39,0,50,82,1,1,0,1,0,0
11-Mar-2024 06:00:01,36,0,0,1,11,32,39,0,50,82,1,1,0,1,0,0
