FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,499,0,33,0,0,0,0,0,0,2,7,1,0,0,0
15-Sep-2023 06:00:01,0,499,0,33,0,0,0,0,0,0,2,7,1,0,0,0
16-Sep-2023 06:00:01,499,0,0,33,0,0,0,0,0,0,2,7,1,0,0,0
17-Sep-2023 06:00:02,499,0,0,33,0,0,0,0,0,0,2,7,1,0,0,0
18-Sep-2023 06:00:01,499,0,0,33,0,0,0,0,0,0,2,7,1,0,0,0
19-Sep-2023 06:00:01,498,0,0,33,0,0,0,0,0,0,2,7,1,0,0,0
20-Sep-2023 06:00:01,497,0,0,33,0,0,0,0,0,0,2,7,1,0,0,0
21-Sep-2023 06:00:02,497,0,0,33,0,0,0,0,0,0,2,7,1,0,0,0
22-Sep-2023 06:00:01,497,0,0,33,0,0,0,0,0,0,2,7,1,0,0,0
23-Sep-2023 06:00:01,496,0,0,34,0,13,0,0,0,13,2,7,1,0,0,0
24-Sep-2023 06:00:01,495,0,0,36,0,19,0,0,0,19,2,7,1,0,0,0
25-Sep-2023 06:00:02,495,0,0,36,0,19,0,0,0,19,2,7,1,0,0,0
26-Sep-2023 06:00:01,496,0,0,37,0,20,0,0,0,20,2,8,1,0,0,0
27-Sep-2023 06:00:01,488,0,0,39,0,20,0,0,0,20,2,8,1,0,0,0
28-Sep-2023 06:00:01,485,0,0,41,0,23,0,0,0,23,2,8,1,0,0,0
29-Sep-2023 06:00:02,494,0,0,41,0,29,0,0,0,29,2,8,1,0,0,0
30-Sep-2023 06:00:01,498,0,0,41,0,29,0,0,0,29,2,8,1,0,0,0
02-Oct-2023 06:00:01,498,0,0,41,0,29,0,0,0,29,2,8,1,0,0,0
03-Oct-2023 06:00:02,504,0,0,41,0,42,0,0,0,42,2,8,1,0,0,0
04-Oct-2023 06:00:01,481,0,0,41,0,50,25,0,25,75,2,8,1,0,0,0
05-Oct-2023 14:00:01,465,0,0,42,0,50,39,0,39,89,2,8,1,0,0,0
05-Oct-2023 22:00:01,488,0,0,39,0,20,0,0,0,20,2,8,1,0,0,0
06-Oct-2023 06:00:01,481,0,0,41,0,50,25,0,25,75,2,8,1,0,0,0
06-Oct-2023 14:00:02,464,0,0,43,0,59,39,0,39,98,2,8,1,0,0,0
07-Oct-2023 06:00:01,437,0,0,43,0,74,66,0,66,140,2,8,1,0,0,0
08-Oct-2023 06:00:01,437,0,0,43,0,74,66,0,66,140,2,8,1,0,0,0
09-Oct-2023 06:00:02,437,0,0,43,0,74,66,0,66,140,2,8,1,0,0,0
10-Oct-2023 06:00:02,431,0,0,45,0,90,80,0,80,170,2,8,1,0,0,0
11-Oct-2023 06:00:01,423,0,0,45,0,105,92,0,92,197,2,9,1,0,0,0
12-Oct-2023 06:00:01,412,0,0,45,0,105,105,0,105,210,2,9,1,0,0,0
13-Oct-2023 06:00:02,411,0,0,45,0,127,109,0,109,236,2,9,1,0,0,0
14-Oct-2023 06:00:02,384,0,0,45,0,132,142,0,142,274,2,9,1,0,0,0
15-Oct-2023 06:00:01,384,0,0,45,0,132,142,0,142,274,2,9,1,0,0,0
16-Oct-2023 06:00:01,384,0,0,45,0,132,142,0,142,274,2,9,1,0,0,0
17-Oct-2023 06:00:01,380,0,0,46,0,143,151,0,151,294,2,11,1,0,0,0
18-Oct-2023 06:00:02,369,0,0,46,1,149,166,0,167,316,2,11,1,0,0,0
19-Oct-2023 06:00:01,362,0,0,48,1,159,173,0,174,333,2,11,1,1,0,0
20-Oct-2023 06:00:01,360,0,0,48,1,161,173,0,174,335,2,11,1,1,0,0
21-Oct-2023 06:00:02,335,0,0,48,1,176,198,0,199,375,2,13,1,1,2,0
22-Oct-2023 06:00:02,335,0,0,48,1,176,198,0,199,375,2,13,1,1,2,0
23-Oct-2023 06:00:01,335,0,0,48,1,176,198,0,199,375,2,13,1,1,2,0
24-Oct-2023 06:00:01,334,0,0,49,1,192,203,0,204,396,2,13,1,1,2,0
25-Oct-2023 06:00:01,316,0,0,49,1,202,226,0,227,429,2,13,1,1,2,0
26-Oct-2023 06:00:02,319,0,1,49,1,217,226,0,227,445,2,13,1,1,2,0
27-Oct-2023 06:00:01,322,0,1,49,1,226,226,0,227,454,2,13,1,1,2,0
28-Oct-2023 06:00:01,303,0,1,50,0,254,246,0,246,501,3,13,1,2,2,0
29-Oct-2023 06:00:01,303,0,1,50,0,286,246,0,246,533,3,13,1,2,2,0
30-Oct-2023 06:00:02,303,0,1,50,0,299,246,0,246,546,3,13,1,2,2,0
31-Oct-2023 06:00:01,299,0,1,50,0,325,250,0,250,576,3,13,1,2,2,0
01-Nov-2023 06:00:01,280,0,1,51,0,342,268,0,268,611,3,13,1,2,2,0
02-Nov-2023 06:00:01,271,0,1,53,0,358,277,0,277,636,3,13,1,2,2,0
03-Nov-2023 06:00:01,271,0,1,53,1,391,277,0,278,670,3,13,1,2,2,0
04-Nov-2023 06:00:01,247,0,1,53,1,425,300,0,301,727,3,13,1,2,2,0
05-Nov-2023 06:00:01,236,0,2,55,1,505,309,0,310,817,3,14,1,2,3,0
06-Nov-2023 06:00:01,236,0,2,55,1,505,309,0,310,817,3,14,1,2,3,0
07-Nov-2023 06:00:01,225,0,2,55,0,505,320,0,320,827,3,14,1,2,3,0
08-Nov-2023 06:00:01,203,0,2,55,0,505,342,0,342,849,3,14,1,2,4,0
09-Nov-2023 06:00:02,145,0,2,53,0,505,399,0,399,906,3,14,1,2,4,0
10-Nov-2023 06:00:01,139,0,2,53,0,505,405,0,405,912,3,14,1,2,6,0
11-Nov-2023 06:00:01,132,0,2,53,0,505,412,0,412,919,3,14,1,2,6,0
12-Nov-2023 06:00:01,126,0,2,53,0,505,415,0,415,922,3,14,1,2,7,0
13-Nov-2023 06:00:01,126,0,2,53,0,505,415,0,415,922,3,14,1,2,7,0
