FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,54,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,13,6,0,0,13,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,39,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,39,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,39,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,38,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,17,6,0,0,17,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,18,6,0,0,18,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,21,6,0,0,21,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,21,6,0,0,21,27,0,0,1,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,21,6,0,0,21,27,0,0,1,0,0,0
16-Feb-2024 06:00:02,33,0,0,0,21,6,0,0,21,27,0,0,1,0,0,0
17-Feb-2024 06:00:02,33,0,0,0,21,6,0,0,21,27,0,0,1,0,0,0
18-Feb-2024 06:00:02,33,0,0,0,21,6,0,0,21,27,0,0,1,0,0,0
19-Feb-2024 06:00:01,33,0,0,0,21,6,0,0,21,27,0,0,1,0,0,0
20-Feb-2024 06:00:01,33,0,0,0,21,6,0,0,21,27,0,0,1,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,22,8,0,0,22,30,0,0,1,0,0,0
22-Feb-2024 06:00:01,32,0,0,0,22,9,0,0,22,31,0,0,1,0,0,0
23-Feb-2024 06:00:02,32,0,0,0,22,9,0,0,22,31,0,0,1,0,0,0
24-Feb-2024 06:00:03,29,0,0,0,24,9,0,0,24,33,0,0,1,0,0,0
25-Feb-2024 06:00:01,29,0,0,0,24,9,0,0,24,33,0,0,1,0,0,0
26-Feb-2024 06:00:01,29,0,0,0,24,9,0,0,24,33,0,0,1,0,0,0
27-Feb-2024 06:00:02,29,0,0,0,24,10,0,0,24,34,0,0,1,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,0,11,24,0,24,35,0,0,1,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,0,11,24,0,24,35,0,0,1,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,3,11,24,0,27,38,0,0,1,0,0,0
02-Mar-2024 06:00:02,26,0,0,0,3,12,24,0,27,39,0,0,1,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,0,14,26,0,26,40,0,0,1,0,0,0
04-Mar-2024 06:00:01,27,0,0,0,0,14,26,0,26,40,0,0,1,0,0,0
05-Mar-2024 06:00:01,27,0,0,0,0,14,26,0,26,40,0,0,1,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,0,14,26,0,26,40,0,0,1,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,0,14,26,0,26,40,0,0,1,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,1,14,26,0,27,41,0,0,1,0,0,1
09-Mar-2024 06:00:01,26,0,0,0,1,14,26,0,27,41,0,0,1,0,0,1
10-Mar-2024 06:00:02,26,0,0,0,1,14,26,0,27,41,0,0,1,0,0,1
11-Mar-2024 06:00:01,26,0,0,0,1,14,26,0,27,41,0,0,1,0,0,1
