FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2460,2,0,31,2,94,0,0,2,96,39,11,1,0,0,0
21-Jan-2024 14:05:02,2460,2,0,31,2,94,0,0,2,96,39,11,1,0,0,0
22-Jan-2024 21:45:58,2460,2,0,31,2,94,0,0,2,96,39,11,1,0,0,0
23-Jan-2024 06:00:02,2466,2,0,33,13,123,0,0,13,136,39,11,2,0,0,0
24-Jan-2024 06:00:01,2444,2,0,34,41,151,0,0,41,192,39,12,2,0,0,0
25-Jan-2024 06:00:01,2418,2,0,35,78,186,0,0,78,264,39,12,2,0,0,0
26-Jan-2024 06:00:02,2399,2,0,35,95,217,0,0,95,312,39,12,2,0,0,0
27-Jan-2024 06:00:01,2347,1,0,39,139,282,0,0,139,421,39,12,2,0,0,0
29-Jan-2024 06:00:01,2347,1,0,39,139,282,0,0,139,421,39,12,2,0,0,0
30-Jan-2024 06:00:01,2290,1,0,42,202,347,0,0,202,549,40,12,2,4,0,0
31-Jan-2024 06:00:01,2083,1,0,42,415,411,0,0,415,826,40,15,2,7,0,0
01-Feb-2024 06:00:02,1937,1,0,50,552,644,0,0,552,1196,45,15,2,13,0,0
02-Feb-2024 06:00:01,1864,1,0,54,627,697,0,0,627,1324,45,15,2,16,0,0
03-Feb-2024 06:00:02,1760,1,0,59,732,761,0,0,732,1493,46,15,2,17,0,0
04-Feb-2024 06:00:02,1760,1,0,59,732,761,0,0,732,1493,46,15,2,17,0,0
05-Feb-2024 06:00:01,1760,1,0,59,732,761,0,0,732,1493,46,15,2,17,0,0
06-Feb-2024 06:00:02,1679,1,0,64,814,834,0,0,814,1648,46,15,2,17,0,1
07-Feb-2024 06:00:02,1554,1,0,64,937,906,0,0,937,1843,46,15,2,17,0,1
08-Feb-2024 06:00:01,1454,1,0,70,1033,977,0,0,1033,2010,46,15,2,18,0,1
09-Feb-2024 06:00:02,1444,1,0,71,1044,1032,0,0,1044,2076,46,16,2,18,0,1
10-Feb-2024 06:00:01,1449,1,0,74,838,1094,217,0,1055,2149,49,16,2,19,0,1
11-Feb-2024 06:00:01,1449,1,0,74,838,1094,217,0,1055,2149,49,16,2,19,0,1
12-Feb-2024 06:00:01,1449,1,0,74,838,1094,217,0,1055,2149,49,16,2,19,0,1
13-Feb-2024 06:00:01,1378,1,0,75,921,1143,218,0,1139,2282,49,16,3,19,0,1
14-Feb-2024 06:00:02,1306,2,0,77,992,1204,218,0,1210,2414,49,17,3,19,0,1
15-Feb-2024 06:00:02,1287,2,0,77,1014,1265,218,0,1232,2497,50,17,3,21,0,1
16-Feb-2024 06:00:02,1288,2,0,77,1015,1329,218,0,1233,2562,50,17,3,21,0,1
17-Feb-2024 06:00:02,1256,2,0,77,1041,1414,218,0,1259,2673,51,17,3,22,0,1
18-Feb-2024 06:00:02,1256,2,0,77,1041,1414,218,0,1259,2673,51,17,3,22,0,1
19-Feb-2024 06:00:01,1256,2,0,77,1041,1414,218,0,1259,2673,51,17,3,22,0,1
20-Feb-2024 06:00:01,1256,2,0,77,1041,1414,218,0,1259,2673,51,17,3,22,0,1
21-Feb-2024 06:00:01,1222,2,1,79,1078,1517,218,0,1296,2814,51,17,3,22,0,1
22-Feb-2024 06:00:01,1184,3,1,84,1125,1628,218,0,1343,2972,51,18,3,23,0,1
23-Feb-2024 06:00:02,1174,3,1,86,1137,1724,218,0,1355,3080,52,19,3,24,1,1
24-Feb-2024 06:00:03,1155,5,1,89,1166,1876,218,0,1384,3261,56,21,3,28,1,1
25-Feb-2024 06:00:01,1132,5,1,93,1189,1983,218,0,1407,3391,56,21,3,28,2,1
26-Feb-2024 06:00:01,1132,5,1,93,1189,1991,218,0,1407,3399,56,21,3,28,2,1
27-Feb-2024 06:00:02,1109,5,3,94,1077,2173,353,0,1430,3606,58,21,3,30,2,1
28-Feb-2024 06:00:02,1070,5,3,99,702,2429,764,0,1466,3898,58,21,3,30,2,1
29-Feb-2024 06:00:01,1010,3,3,100,756,2730,770,0,1526,4259,59,21,3,33,3,1
01-Mar-2024 06:00:02,979,3,4,104,786,3063,770,0,1556,4623,62,21,3,35,4,1
02-Mar-2024 06:00:02,955,3,5,107,788,3593,788,0,1576,5174,64,21,3,37,4,1
03-Mar-2024 06:00:02,943,3,6,111,88,4026,1496,0,1584,5616,66,21,3,39,4,1
04-Mar-2024 06:00:01,918,3,6,111,109,4026,1496,0,1605,5637,66,21,3,39,4,1
05-Mar-2024 06:00:01,889,3,8,113,136,4026,1496,0,1632,5666,66,21,3,39,4,1
06-Mar-2024 06:00:01,803,3,22,116,222,4026,1496,0,1718,5766,66,21,3,42,4,1
07-Mar-2024 06:00:01,763,3,68,122,158,4026,1594,0,1752,5846,68,21,3,44,4,1
08-Mar-2024 06:00:02,715,3,74,125,202,4026,1590,0,1792,5892,68,21,3,47,6,1
09-Mar-2024 06:00:01,702,3,74,130,215,4026,1590,0,1805,5905,69,21,3,48,6,1
10-Mar-2024 06:00:02,702,3,74,130,215,4026,1590,0,1805,5905,69,21,3,48,6,1
11-Mar-2024 06:00:01,702,3,74,130,215,4026,1590,0,1805,5905,69,21,3,48,6,1
