FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
16-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
17-Sep-2023 06:00:02,82,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
18-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
19-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
20-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
21-Sep-2023 06:00:02,82,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
22-Sep-2023 06:00:01,82,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,0,0,27,0,0,0,27,2,3,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,0,0,42,0,0,0,42,2,3,0,0,0,0
27-Sep-2023 06:00:01,88,0,0,1,0,50,0,0,0,50,2,3,0,0,0,0
28-Sep-2023 06:00:01,89,0,0,1,0,84,0,0,0,84,2,3,0,0,0,0
29-Sep-2023 06:00:02,89,0,0,1,0,91,0,0,0,91,2,3,0,0,0,0
30-Sep-2023 06:00:01,90,0,0,1,0,100,0,0,0,100,2,3,0,0,0,0
02-Oct-2023 06:00:01,90,0,0,1,0,100,0,0,0,100,2,3,0,0,0,0
03-Oct-2023 06:00:02,87,0,0,1,3,115,0,0,3,118,2,3,0,0,0,0
04-Oct-2023 06:00:01,88,0,0,1,3,127,0,0,3,130,2,3,0,0,0,0
05-Oct-2023 14:00:01,87,0,0,1,4,140,0,0,4,144,2,3,0,0,0,0
05-Oct-2023 22:00:01,88,0,0,1,0,50,0,0,0,50,2,3,0,0,0,0
06-Oct-2023 06:00:01,88,0,0,1,3,127,0,0,3,130,2,3,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,2,6,146,0,0,6,152,2,3,0,0,0,0
07-Oct-2023 06:00:01,76,0,0,2,14,161,0,0,14,175,2,3,0,0,0,0
08-Oct-2023 06:00:01,76,0,0,2,14,161,0,0,14,175,2,3,0,0,0,0
09-Oct-2023 06:00:02,76,0,0,2,14,161,0,0,14,175,2,3,0,0,0,0
10-Oct-2023 06:00:02,76,0,0,2,14,161,0,0,14,175,2,3,0,0,0,0
11-Oct-2023 06:00:01,77,0,0,2,14,177,0,0,14,191,2,3,0,0,0,0
12-Oct-2023 06:00:01,77,0,0,2,16,191,0,0,16,207,2,3,0,0,0,0
13-Oct-2023 06:00:02,77,0,0,2,16,198,0,0,16,214,2,3,0,0,0,0
14-Oct-2023 06:00:02,68,0,0,4,23,205,0,0,23,228,2,3,0,0,0,0
15-Oct-2023 06:00:01,68,0,0,4,23,205,0,0,23,228,2,3,0,0,0,0
16-Oct-2023 06:00:01,68,0,0,4,23,205,0,0,23,228,2,3,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,4,29,211,0,0,29,240,2,3,0,0,0,0
18-Oct-2023 06:00:02,61,0,0,4,29,223,0,0,29,252,2,3,0,0,0,0
19-Oct-2023 06:00:01,60,0,0,4,29,238,0,0,29,267,2,3,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,4,31,248,0,0,31,279,2,3,0,0,0,0
21-Oct-2023 06:00:02,56,0,0,4,32,261,0,0,32,293,2,3,0,0,0,0
22-Oct-2023 06:00:02,56,0,0,4,32,261,0,0,32,293,2,3,0,0,0,0
23-Oct-2023 06:00:01,56,0,0,4,32,261,0,0,32,293,2,3,0,0,0,0
24-Oct-2023 06:00:01,56,0,0,4,35,276,0,0,35,311,2,3,0,0,0,0
25-Oct-2023 06:00:01,57,0,0,4,36,294,0,0,36,330,2,3,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,4,42,314,0,0,42,356,2,3,0,0,0,0
27-Oct-2023 06:00:01,53,0,0,4,42,335,0,0,42,377,2,3,0,0,0,0
28-Oct-2023 06:00:01,50,0,0,4,47,348,0,0,47,395,2,3,0,0,0,0
29-Oct-2023 06:00:01,50,0,0,4,47,348,0,0,47,395,2,3,0,0,0,0
30-Oct-2023 06:00:02,50,0,0,4,47,383,0,0,47,430,2,3,0,0,0,0
31-Oct-2023 06:00:01,49,0,0,4,48,404,0,0,48,452,3,3,0,1,0,0
01-Nov-2023 06:00:01,48,0,0,4,49,419,0,0,49,468,3,3,0,1,0,0
02-Nov-2023 06:00:01,46,0,0,4,1,442,50,0,51,493,3,3,0,1,0,0
03-Nov-2023 06:00:01,43,0,0,5,3,481,50,0,53,534,3,3,0,1,0,0
04-Nov-2023 06:00:01,39,0,0,5,7,526,50,0,57,583,4,3,0,2,0,0
05-Nov-2023 06:00:01,39,0,0,5,2,576,55,0,57,633,4,3,0,2,0,0
06-Nov-2023 06:00:01,39,0,0,5,2,576,55,0,57,633,4,3,0,2,0,0
07-Nov-2023 06:00:01,31,0,0,5,10,576,55,0,65,641,4,3,0,2,0,0
08-Nov-2023 06:00:01,27,0,0,5,6,576,62,0,68,644,4,3,0,2,0,0
09-Nov-2023 06:00:02,27,0,0,5,6,576,62,0,68,644,4,3,0,2,0,0
10-Nov-2023 06:00:01,26,0,0,5,7,576,62,0,69,645,4,3,0,2,0,0
