FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,254,0,7,0,0,0,0,0,0,0,6,0,0,0,0
15-Sep-2023 06:00:01,0,254,0,7,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,254,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,254,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,254,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,256,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0
20-Sep-2023 06:00:01,257,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0
21-Sep-2023 06:00:02,260,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0
22-Sep-2023 06:00:01,262,0,0,8,0,0,0,0,0,0,0,6,0,0,0,0
23-Sep-2023 06:00:01,261,0,0,9,0,1,0,0,0,1,0,6,0,0,0,0
24-Sep-2023 06:00:01,261,0,0,9,0,4,0,0,0,4,0,6,0,0,0,0
25-Sep-2023 06:00:02,261,0,0,9,0,4,0,0,0,4,0,6,0,0,0,0
26-Sep-2023 06:00:01,262,0,0,9,0,4,0,0,0,4,0,6,0,0,0,0
27-Sep-2023 06:00:01,261,0,0,10,0,4,0,0,0,4,0,6,0,0,0,0
28-Sep-2023 06:00:01,261,0,0,10,0,9,0,0,0,9,0,6,0,0,0,0
29-Sep-2023 06:00:02,265,0,0,10,0,13,0,0,0,13,0,6,0,0,0,0
30-Sep-2023 06:00:01,265,0,0,10,0,14,0,0,0,14,0,6,0,0,0,0
02-Oct-2023 06:00:01,265,0,0,10,0,14,0,0,0,14,0,6,0,0,0,0
03-Oct-2023 06:00:02,268,0,0,10,0,15,0,0,0,15,0,6,0,0,0,0
04-Oct-2023 06:00:01,264,0,0,10,0,19,5,0,5,24,0,6,0,0,0,0
05-Oct-2023 14:00:01,260,0,0,11,0,19,9,0,9,28,0,6,0,0,0,0
05-Oct-2023 22:00:01,261,0,0,10,0,4,0,0,0,4,0,6,0,0,0,0
06-Oct-2023 06:00:01,264,0,0,10,0,19,5,0,5,24,0,6,0,0,0,0
06-Oct-2023 14:00:02,260,0,0,11,0,26,9,0,9,35,0,6,0,0,0,0
07-Oct-2023 06:00:01,251,0,0,12,0,26,20,0,20,46,0,6,0,0,0,0
08-Oct-2023 06:00:01,251,0,0,12,0,26,20,0,20,46,0,6,0,0,0,0
09-Oct-2023 06:00:02,251,0,0,12,0,26,20,0,20,46,0,6,0,0,0,0
10-Oct-2023 06:00:02,253,0,0,12,0,27,24,0,24,51,0,6,0,0,0,0
11-Oct-2023 06:00:01,252,0,0,12,0,29,25,0,25,54,0,6,0,0,0,0
12-Oct-2023 06:00:01,248,0,0,12,0,29,29,0,29,58,0,7,0,0,0,0
13-Oct-2023 06:00:02,242,0,0,12,0,35,37,0,37,72,0,7,0,0,0,0
14-Oct-2023 06:00:02,231,0,0,12,0,36,48,0,48,84,0,7,0,0,0,0
15-Oct-2023 06:00:01,231,0,0,12,0,36,48,0,48,84,0,7,0,0,0,0
16-Oct-2023 06:00:01,231,0,0,12,0,36,48,0,48,84,0,7,0,0,0,0
17-Oct-2023 06:00:01,223,0,0,12,0,41,57,0,57,98,0,7,0,0,0,0
18-Oct-2023 06:00:02,220,0,0,12,0,42,62,0,62,104,0,7,0,0,0,0
19-Oct-2023 06:00:01,218,0,0,12,0,46,64,0,64,110,0,7,0,0,0,0
20-Oct-2023 06:00:01,221,0,0,12,0,48,64,0,64,112,0,7,0,0,0,0
21-Oct-2023 06:00:02,216,0,0,12,0,52,69,0,69,121,0,7,0,0,0,0
22-Oct-2023 06:00:02,216,0,0,12,0,52,69,0,69,121,0,7,0,0,0,0
23-Oct-2023 06:00:01,216,0,0,12,0,52,69,0,69,121,0,7,0,0,0,0
