FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2359,0,35,0,0,0,0,0,0,0,11,0,0,0,0
15-Sep-2023 06:00:01,2359,0,0,35,0,0,0,0,0,0,0,11,0,0,0,0
16-Sep-2023 06:00:01,2473,0,0,39,0,0,0,0,0,0,0,11,0,0,0,0
17-Sep-2023 06:00:02,2473,0,0,39,0,0,0,0,0,0,0,11,0,0,0,0
18-Sep-2023 06:00:01,2473,0,0,39,0,0,0,0,0,0,0,11,0,0,0,0
19-Sep-2023 06:00:01,2538,0,0,47,1,0,0,0,1,1,1,11,0,0,0,0
20-Sep-2023 06:00:01,2622,0,0,49,1,0,0,0,1,1,1,11,0,0,0,0
21-Sep-2023 06:00:02,2525,0,0,52,101,0,0,0,101,101,1,11,0,0,0,0
22-Sep-2023 06:00:01,2386,0,0,52,249,0,0,0,249,249,1,11,0,0,0,0
23-Sep-2023 06:00:01,2405,0,0,54,249,0,0,0,249,249,1,11,0,0,0,0
24-Sep-2023 06:00:01,2405,0,0,54,249,0,0,0,249,249,1,11,0,0,0,0
25-Sep-2023 06:00:02,2403,0,0,57,249,107,0,0,249,356,2,11,0,1,0,0
26-Sep-2023 06:00:01,2134,0,0,59,527,161,0,0,527,688,2,11,0,1,1,0
27-Sep-2023 06:00:01,2120,0,0,70,529,229,0,0,529,758,2,12,0,1,2,0
28-Sep-2023 06:00:01,2054,0,0,71,593,296,0,0,593,889,2,12,0,1,2,0
29-Sep-2023 06:00:02,1966,0,0,71,449,352,226,0,675,1027,2,12,0,1,2,0
30-Sep-2023 06:00:01,1921,0,0,74,361,415,400,0,761,1176,2,12,0,1,2,0
02-Oct-2023 06:00:01,1921,0,0,74,361,415,400,0,761,1176,2,12,0,1,2,0
03-Oct-2023 06:00:02,1916,0,0,79,163,465,600,0,763,1228,4,12,0,3,2,0
04-Oct-2023 06:00:01,1829,0,0,92,276,537,600,0,876,1413,4,12,0,3,2,0
05-Oct-2023 14:00:01,1800,0,0,93,61,537,776,0,837,1374,4,12,0,3,2,0
05-Oct-2023 22:00:01,2120,0,0,70,529,229,0,0,529,758,2,12,0,1,2,0
06-Oct-2023 06:00:01,1829,0,0,92,276,537,600,0,876,1413,4,12,0,3,2,0
06-Oct-2023 14:00:02,1737,0,0,95,87,647,806,0,893,1540,4,12,0,3,3,0
07-Oct-2023 06:00:01,1728,0,2,96,119,714,806,0,925,1641,4,12,0,3,3,0
08-Oct-2023 06:00:01,1728,0,2,96,119,714,806,0,925,1641,4,12,0,3,3,0
09-Oct-2023 06:00:02,1728,0,2,96,119,714,806,0,925,1641,4,12,0,3,3,0
10-Oct-2023 06:00:02,1728,0,2,96,119,750,806,0,925,1677,4,12,0,3,3,0
11-Oct-2023 06:00:01,1664,0,2,96,187,794,806,0,993,1789,4,12,0,3,3,0
12-Oct-2023 06:00:01,1657,0,2,98,194,869,806,0,1000,1871,4,12,0,3,3,0
13-Oct-2023 06:00:02,1657,0,2,101,240,869,806,0,1046,1917,5,12,0,3,3,0
14-Oct-2023 06:00:02,1580,0,2,104,80,1028,1022,0,1102,2132,5,12,0,3,3,0
15-Oct-2023 06:00:01,1580,0,2,104,80,1028,1022,0,1102,2132,5,12,0,3,3,0
16-Oct-2023 06:00:01,1580,0,2,104,80,1028,1022,0,1102,2132,5,12,0,3,3,0
17-Oct-2023 06:00:01,1579,0,2,106,80,1103,1022,0,1102,2207,5,12,0,3,3,0
18-Oct-2023 06:00:02,1613,0,2,110,81,1178,1022,0,1103,2283,5,12,0,3,3,0
19-Oct-2023 06:00:01,1531,0,2,110,163,1265,1022,0,1185,2452,5,12,0,3,3,0
20-Oct-2023 06:00:01,1465,0,2,112,53,1343,1185,0,1238,2583,5,12,0,3,3,0
21-Oct-2023 06:00:02,1453,0,2,114,76,1418,1186,0,1262,2682,5,12,0,3,4,0
22-Oct-2023 06:00:02,1453,0,2,114,76,1418,1186,0,1262,2682,5,12,0,3,4,0
23-Oct-2023 06:00:01,1453,0,2,114,76,1418,1186,0,1262,2682,5,12,0,3,4,0
24-Oct-2023 06:00:01,1379,0,2,114,150,1531,1186,0,1336,2869,6,12,0,4,4,0
25-Oct-2023 06:00:01,1403,0,2,114,154,1652,1186,0,1340,2994,6,12,0,4,6,0
26-Oct-2023 06:00:02,1373,0,2,116,205,1752,1186,0,1391,3145,6,12,0,4,6,0
27-Oct-2023 06:00:01,1358,0,2,116,153,1752,1274,0,1427,3181,6,12,0,5,6,0
28-Oct-2023 06:00:01,1363,0,2,118,69,2082,1376,0,1445,3529,6,12,0,5,6,0
29-Oct-2023 06:00:01,1363,0,2,118,69,2244,1376,0,1445,3691,6,12,0,5,6,0
30-Oct-2023 06:00:02,1363,0,2,118,69,2244,1376,0,1445,3691,6,12,0,5,6,0
31-Oct-2023 06:00:01,1271,0,2,118,162,2448,1375,0,1537,3987,6,12,0,5,7,0
01-Nov-2023 06:00:01,1263,0,2,118,14,2641,1522,0,1536,4179,6,12,0,5,7,0
02-Nov-2023 06:00:01,1261,0,2,120,14,2845,1522,0,1536,4383,7,12,0,6,7,0
03-Nov-2023 06:00:01,1218,0,2,120,57,3107,1522,0,1579,4688,7,12,0,6,7,0
04-Nov-2023 06:00:01,1122,0,2,120,155,3492,1522,0,1677,5171,8,13,0,7,8,0
05-Nov-2023 06:00:01,1088,0,2,120,189,3874,1522,0,1711,5587,9,13,0,8,8,0
06-Nov-2023 06:00:01,1088,0,2,120,189,3874,1522,0,1711,5587,9,13,0,8,8,0
07-Nov-2023 06:00:01,1028,0,2,120,249,3874,1522,0,1771,5647,9,13,0,8,8,0
08-Nov-2023 06:00:01,946,0,2,120,5,3874,1839,0,1844,5720,9,13,0,8,8,0
09-Nov-2023 06:00:02,886,0,2,120,64,3874,1839,0,1903,5779,9,12,0,8,8,0
10-Nov-2023 06:00:01,885,0,2,120,0,3874,1902,0,1902,5778,9,12,0,8,8,0
11-Nov-2023 06:00:01,884,0,2,119,0,3874,1902,0,1902,5778,9,12,0,8,8,0
12-Nov-2023 06:00:01,884,0,2,119,0,3874,1902,0,1902,5778,9,12,0,8,8,0
13-Nov-2023 06:00:01,884,0,2,119,0,3874,1902,0,1902,5778,9,12,0,8,8,0
