FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,59,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,59,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,59,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,1,7,0,0,0,7,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,1,9,0,0,0,9,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,1,12,0,0,0,12,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,47,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
29-Jan-2024 06:00:01,47,0,0,1,14,0,0,0,14,14,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,1,16,0,0,0,16,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,17,0,0,0,17,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,1,19,0,0,0,19,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,1,19,2,0,0,19,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,1,3,2,19,0,22,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,1,3,2,19,0,22,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,1,3,2,19,0,22,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,1,3,2,19,0,22,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,36,0,0,1,5,2,19,0,24,26,0,0,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,1,7,2,19,0,26,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,1,7,2,19,0,26,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,1,9,4,19,0,28,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,1,9,4,19,0,28,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,1,9,4,19,0,28,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,1,10,4,19,0,29,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,1,0,4,29,0,29,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,1,0,4,29,0,29,33,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,1,0,6,29,0,29,35,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,1,0,7,29,0,29,36,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,1,0,8,29,0,29,37,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,1,0,8,29,0,29,37,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,1,3,8,29,0,32,40,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,1,6,8,29,0,35,43,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,1,7,8,29,0,36,44,0,0,0,0,0,0
08-Mar-2024 06:00:02,24,0,0,1,7,8,29,0,36,44,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,1,7,8,29,0,36,44,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,1,7,8,29,0,36,44,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,1,7,8,29,0,36,44,0,0,0,0,0,0
