FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,181,20,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,181,20,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,182,20,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,182,20,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,182,20,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,182,20,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,176,20,0,2,7,0,0,0,7,7,1,1,0,0,0,0
21-Sep-2023 06:00:02,171,20,0,2,12,0,0,0,12,12,1,1,0,0,0,0
22-Sep-2023 06:00:01,172,20,0,2,13,0,0,0,13,13,1,1,0,0,0,0
23-Sep-2023 06:00:01,183,0,0,2,25,2,0,0,25,27,1,1,0,0,0,0
24-Sep-2023 06:00:01,183,0,0,2,25,2,0,0,25,27,1,1,0,0,0,0
25-Sep-2023 06:00:02,183,0,0,2,25,2,0,0,25,27,1,1,0,0,0,0
26-Sep-2023 06:00:01,178,0,0,3,31,6,0,0,31,37,1,1,0,0,0,0
27-Sep-2023 06:00:01,174,0,0,6,35,11,0,0,35,46,1,1,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,6,39,14,0,0,39,53,1,1,0,0,0,0
29-Sep-2023 06:00:02,168,0,0,6,43,15,0,0,43,58,1,1,0,0,0,0
30-Sep-2023 06:00:01,162,0,0,6,50,15,0,0,50,65,1,1,0,0,0,0
02-Oct-2023 06:00:01,162,0,0,6,50,15,0,0,50,65,1,1,0,0,0,0
03-Oct-2023 06:00:02,162,0,0,6,51,20,0,0,51,71,1,1,0,0,0,0
04-Oct-2023 06:00:01,164,0,0,6,51,23,0,0,51,74,1,1,0,0,0,0
05-Oct-2023 14:00:01,165,0,0,6,51,23,0,0,51,74,1,1,0,0,0,0
05-Oct-2023 22:00:01,174,0,0,6,35,11,0,0,35,46,1,1,0,0,0,0
06-Oct-2023 06:00:01,164,0,0,6,51,23,0,0,51,74,1,1,0,0,0,0
06-Oct-2023 14:00:02,161,0,0,6,55,27,0,0,55,82,1,1,0,0,0,0
07-Oct-2023 06:00:01,157,0,0,6,58,27,0,0,58,85,1,1,0,0,0,0
08-Oct-2023 06:00:01,157,0,0,6,58,27,0,0,58,85,1,1,0,0,0,0
09-Oct-2023 06:00:02,157,0,0,6,58,27,0,0,58,85,1,1,0,0,0,0
10-Oct-2023 06:00:02,158,0,0,6,58,27,0,0,58,85,1,1,0,0,0,0
