FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,38766,0,0,170,0,0,0,0,0,0,217,486,82,0,0,0
21-Jan-2024 14:00:02,38762,0,0,174,0,31,0,0,0,31,217,485,82,0,0,0
22-Jan-2024 21:48:11,38762,0,0,174,0,31,0,0,0,31,217,485,82,0,0,0
23-Jan-2024 06:00:02,38857,0,0,188,0,65,0,0,0,65,220,490,87,1,0,0
24-Jan-2024 06:00:01,38865,0,0,204,0,65,0,0,0,65,220,501,88,1,0,0
25-Jan-2024 06:00:01,38904,0,0,214,0,116,0,0,0,116,220,505,88,1,0,0
26-Jan-2024 06:00:02,38924,0,0,226,0,116,0,0,0,116,220,511,89,1,0,0
27-Jan-2024 06:00:01,38960,0,0,238,0,193,0,0,0,193,221,513,89,1,0,0
29-Jan-2024 06:00:01,38960,0,0,238,0,193,0,0,0,193,221,513,89,1,0,0
30-Jan-2024 06:00:01,38992,0,0,274,0,228,24,0,24,252,223,526,97,2,0,0
31-Jan-2024 06:00:01,37587,1,0,291,0,268,1375,0,1375,1643,226,526,97,7,2,0
01-Feb-2024 06:00:02,36755,0,0,308,4,268,2038,0,2042,2310,227,534,98,12,4,1
02-Feb-2024 06:00:01,36048,0,0,317,4,268,2605,0,2609,2877,228,537,100,14,6,1
03-Feb-2024 06:00:02,33191,0,0,336,6,363,5183,0,5189,5552,230,538,103,18,8,2
04-Feb-2024 06:00:02,33191,0,0,336,6,363,5183,0,5189,5552,230,538,103,18,8,2
05-Feb-2024 06:00:01,33191,0,0,336,6,363,5183,0,5189,5552,230,538,103,18,8,2
06-Feb-2024 06:00:02,32443,0,0,366,7,410,6000,0,6007,6417,230,545,108,18,10,2
07-Feb-2024 06:00:02,31097,0,0,386,7,462,7340,0,7347,7809,235,551,118,19,10,2
08-Feb-2024 06:00:01,30684,0,0,400,8,462,7724,0,7732,8194,236,553,118,24,28,6
09-Feb-2024 06:00:02,30684,0,0,416,8,553,7761,0,7769,8322,240,557,120,25,30,6
10-Feb-2024 06:00:01,29123,0,0,430,11,623,9332,0,9343,9966,239,563,122,27,32,7
11-Feb-2024 06:00:01,29123,0,0,430,11,623,9332,0,9343,9966,239,563,122,27,32,7
12-Feb-2024 06:00:01,29123,0,0,430,11,623,9332,0,9343,9966,239,563,122,27,32,7
13-Feb-2024 06:00:01,28683,0,0,451,21,667,9794,0,9815,10482,242,577,129,30,34,10
14-Feb-2024 06:00:02,27595,0,1,460,48,707,10878,0,10926,11634,244,583,135,39,39,13
15-Feb-2024 06:00:02,27580,0,2,469,48,754,10911,0,10959,11715,243,584,138,40,39,14
16-Feb-2024 06:00:02,27596,0,2,480,57,804,10911,0,10968,11774,245,587,140,40,39,14
17-Feb-2024 06:00:02,26645,0,4,487,6,862,11922,0,11928,12794,244,594,140,43,50,17
18-Feb-2024 06:00:02,26642,0,4,490,6,862,11922,0,11928,12794,244,594,140,43,50,17
19-Feb-2024 06:00:01,26642,0,4,490,6,862,11922,0,11928,12794,244,594,140,43,50,17
20-Feb-2024 06:00:01,26642,0,4,490,6,862,11922,0,11928,12794,244,594,140,43,50,17
21-Feb-2024 06:00:01,26307,0,4,500,6,932,12328,0,12334,13270,246,597,143,45,54,17
22-Feb-2024 06:00:01,25519,0,5,502,6,979,13140,0,13146,14130,246,602,147,48,65,21
23-Feb-2024 06:00:02,25474,0,5,507,36,1030,13190,0,13226,14261,246,604,148,49,70,21
24-Feb-2024 06:00:03,24773,0,6,514,55,1100,13920,0,13975,15081,247,608,149,51,72,22
25-Feb-2024 06:00:01,24722,0,7,565,55,1709,13920,0,13975,15691,250,608,149,54,72,22
26-Feb-2024 06:00:01,24722,0,7,565,55,1709,13920,0,13975,15691,250,608,149,54,72,22
27-Feb-2024 06:00:02,24186,0,9,576,55,2084,14438,0,14493,16586,251,609,151,56,79,23
28-Feb-2024 06:00:02,23177,0,13,583,58,2468,15438,0,15496,17977,251,609,151,62,92,26
29-Feb-2024 06:00:01,22999,0,14,590,81,2768,15597,0,15678,18460,253,610,151,64,104,28
01-Mar-2024 06:00:02,22304,0,17,601,8,3318,16355,0,16363,19698,255,610,151,66,106,28
02-Mar-2024 06:00:02,21682,0,23,618,15,4110,16947,0,16962,21095,258,610,151,71,110,28
03-Mar-2024 06:00:02,21059,0,33,631,16,5338,17559,0,17575,22946,263,614,152,77,119,30
04-Mar-2024 06:00:01,21059,0,33,631,16,5338,17559,0,17575,22946,263,614,152,77,119,30
05-Mar-2024 06:00:01,19665,0,33,631,32,5338,18919,0,18951,24322,263,614,152,83,124,31
06-Mar-2024 06:00:01,19056,0,33,631,5,5338,19550,0,19555,24926,263,614,152,84,134,33
07-Mar-2024 06:00:01,19055,0,33,631,5,5338,19548,0,19553,24924,263,614,152,84,134,33
08-Mar-2024 06:00:02,16588,0,33,631,18,5338,21880,1,21898,27270,263,614,153,93,148,38
09-Mar-2024 06:00:01,16560,0,33,631,0,5338,21916,0,21916,27287,263,614,153,93,151,40
10-Mar-2024 06:00:02,16561,0,33,631,0,5338,21915,0,21915,27286,263,614,153,93,151,40
11-Mar-2024 06:00:01,16561,0,33,631,0,5338,21915,0,21915,27286,263,614,153,93,151,40
