FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,8,2,0,0,8,10,1,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,8,2,0,0,8,10,1,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,8,2,0,0,8,10,1,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
10-Feb-2024 06:00:01,32,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
11-Feb-2024 06:00:01,32,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
12-Feb-2024 06:00:01,32,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
14-Feb-2024 06:00:02,32,0,0,0,11,4,0,0,11,15,1,0,0,0,0,0
15-Feb-2024 06:00:02,32,0,0,0,11,4,0,0,11,15,1,0,0,0,0,0
16-Feb-2024 06:00:02,32,0,0,0,11,4,0,0,11,15,1,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,12,4,0,0,12,16,1,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,12,4,0,0,12,16,1,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,12,4,0,0,12,16,1,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,12,4,0,0,12,16,1,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,12,4,0,0,12,16,1,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,10,4,2,0,12,16,1,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,9,4,3,0,12,16,1,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,0,0,8,4,5,0,13,17,1,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,10,4,5,0,15,19,1,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,10,4,5,0,15,19,1,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,12,4,5,0,17,21,1,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,9,7,8,0,17,24,1,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,8,7,10,0,18,25,1,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,1,4,11,14,0,18,29,1,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,1,3,13,15,0,18,31,1,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,2,3,19,15,0,18,37,1,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,2,3,19,15,0,18,37,1,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,2,2,19,18,0,20,39,1,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,2,0,19,20,0,20,39,1,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,2,0,19,20,0,20,39,1,0,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,2,0,19,20,0,20,39,1,0,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,2,0,19,20,0,20,39,1,0,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,2,0,19,20,0,20,39,1,0,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,2,0,19,20,0,20,39,1,0,0,0,0,0
