FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
27-Jan-2024 06:00:01,53,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
29-Jan-2024 06:00:01,53,0,0,0,0,6,0,0,0,6,2,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,3,6,0,0,3,9,2,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,3,9,0,0,3,12,2,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,6,9,0,0,6,15,2,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,10,9,0,0,10,19,2,0,0,1,0,0
03-Feb-2024 06:00:02,43,0,0,0,10,9,0,0,10,19,2,0,0,1,0,0
04-Feb-2024 06:00:02,43,0,0,0,10,9,0,0,10,19,2,0,0,1,0,0
05-Feb-2024 06:00:01,43,0,0,0,10,9,0,0,10,19,2,0,0,1,0,0
06-Feb-2024 06:00:02,40,0,0,0,12,9,0,0,12,21,2,0,0,1,0,0
07-Feb-2024 06:00:02,38,0,0,0,14,10,0,0,14,24,2,0,0,1,0,0
08-Feb-2024 06:00:01,38,0,0,0,14,13,0,0,14,27,2,0,0,1,0,0
09-Feb-2024 06:00:02,36,0,0,0,16,14,0,0,16,30,2,0,0,1,0,0
10-Feb-2024 06:00:01,36,0,0,0,16,14,0,0,16,30,2,0,0,1,0,0
11-Feb-2024 06:00:01,36,0,0,0,16,14,0,0,16,30,2,0,0,1,0,0
12-Feb-2024 06:00:01,36,0,0,0,16,14,0,0,16,30,2,0,0,1,0,0
13-Feb-2024 06:00:01,35,0,0,0,17,14,0,0,17,31,2,0,0,1,0,0
14-Feb-2024 06:00:02,36,0,0,0,17,16,0,0,17,33,2,0,0,1,0,0
15-Feb-2024 06:00:02,33,0,0,0,20,17,0,0,20,37,2,0,0,1,0,0
16-Feb-2024 06:00:02,31,0,0,0,23,19,0,0,23,42,2,0,0,1,0,0
17-Feb-2024 06:00:02,32,0,0,0,23,19,0,0,23,42,2,0,0,1,0,0
18-Feb-2024 06:00:02,32,0,0,0,23,19,0,0,23,42,2,0,0,1,0,0
19-Feb-2024 06:00:01,32,0,0,0,23,19,0,0,23,42,2,0,0,1,0,0
20-Feb-2024 06:00:01,32,0,0,0,23,19,0,0,23,42,2,0,0,1,0,0
21-Feb-2024 06:00:01,32,0,0,0,23,22,0,0,23,45,2,0,0,1,0,0
22-Feb-2024 06:00:01,32,0,0,1,24,22,0,0,24,46,3,0,0,1,0,0
23-Feb-2024 06:00:02,32,0,0,1,24,22,0,0,24,46,3,0,0,1,0,0
24-Feb-2024 06:00:03,32,0,0,1,24,25,0,0,24,49,3,0,0,1,0,0
25-Feb-2024 06:00:01,32,0,0,1,24,29,0,0,24,53,3,0,0,1,0,0
26-Feb-2024 06:00:01,32,0,0,1,24,29,0,0,24,53,3,0,0,1,0,0
27-Feb-2024 06:00:02,30,0,0,1,26,36,0,0,26,62,3,0,0,1,0,0
28-Feb-2024 06:00:02,30,0,0,1,26,38,0,0,26,64,3,0,0,1,0,0
29-Feb-2024 06:00:01,28,0,0,1,5,42,23,0,28,70,3,0,0,1,0,0
01-Mar-2024 06:00:02,25,0,0,1,8,47,23,0,31,78,3,0,0,1,0,0
02-Mar-2024 06:00:02,20,0,0,3,11,68,23,0,34,102,3,0,0,2,0,0
03-Mar-2024 06:00:02,20,0,0,3,3,75,31,0,34,109,3,0,0,2,0,0
04-Mar-2024 06:00:01,20,0,0,3,3,75,31,0,34,109,3,0,0,2,0,0
05-Mar-2024 06:00:01,20,0,0,3,3,75,31,0,34,109,3,0,0,2,0,0
06-Mar-2024 06:00:01,19,0,0,3,4,75,31,0,35,110,3,0,0,2,0,0
07-Mar-2024 06:00:01,16,0,0,3,7,75,31,0,38,113,3,0,0,2,0,0
08-Mar-2024 06:00:02,15,0,0,3,8,75,31,0,39,114,3,0,0,2,0,0
09-Mar-2024 06:00:01,15,0,0,3,8,75,31,0,39,114,3,0,0,2,0,0
10-Mar-2024 06:00:02,15,0,0,3,8,75,31,0,39,114,3,0,0,2,0,0
11-Mar-2024 06:00:01,15,0,0,3,8,75,31,0,39,114,3,0,0,2,0,0
