FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,74,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,73,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,73,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,71,0,0,0,2,6,0,0,2,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,0,4,10,0,0,4,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,0,4,10,0,0,4,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
05-Oct-2023 22:00:01,73,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,50,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
07-Oct-2023 06:00:01,45,0,0,0,21,19,0,0,21,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,45,0,0,0,21,19,0,0,21,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,45,0,0,0,21,19,0,0,21,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,45,0,0,0,21,19,0,0,21,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,44,0,0,0,24,21,0,0,24,45,0,0,0,0,0,0
12-Oct-2023 06:00:01,44,0,0,0,25,24,0,0,25,49,0,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,0,26,29,0,0,26,55,0,0,0,0,0,0
14-Oct-2023 06:00:02,43,0,0,0,27,31,0,0,27,58,0,0,0,0,0,0
15-Oct-2023 06:00:01,43,0,0,0,27,31,0,0,27,58,0,0,0,0,0,0
16-Oct-2023 06:00:01,43,0,0,0,27,31,0,0,27,58,0,0,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,0,28,35,0,0,28,63,0,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,0,28,38,0,0,28,66,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,0,32,41,0,0,32,73,0,0,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,0,32,42,0,0,32,74,0,0,0,0,0,0
21-Oct-2023 06:00:02,42,0,0,0,33,44,0,0,33,77,0,0,0,0,0,0
22-Oct-2023 06:00:02,42,0,0,0,33,44,0,0,33,77,0,0,0,0,0,0
23-Oct-2023 06:00:01,42,0,0,0,33,44,0,0,33,77,0,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,0,36,46,0,0,36,82,0,0,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,0,39,49,0,0,39,88,0,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,0,41,53,0,0,41,94,0,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,0,42,59,0,0,42,101,0,0,0,0,0,0
