FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,234,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,237,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,238,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,238,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,238,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,238,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,238,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,238,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,241,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,243,0,0,0,0,9,0,0,0,9,1,1,0,0,0,0
24-Sep-2023 06:00:01,243,0,0,0,0,9,0,0,0,9,1,1,0,0,0,0
25-Sep-2023 06:00:02,246,0,0,0,0,9,0,0,0,9,1,1,0,0,0,0
26-Sep-2023 06:00:01,247,0,0,0,0,15,0,0,0,15,1,2,0,0,1,0
27-Sep-2023 06:00:01,242,0,0,6,1,16,0,0,1,17,1,2,0,0,1,0
28-Sep-2023 06:00:01,241,0,0,6,4,20,0,0,4,24,1,2,0,0,1,0
29-Sep-2023 06:00:02,247,0,0,6,4,22,0,0,4,26,1,2,0,0,1,0
30-Sep-2023 06:00:01,218,0,0,6,34,25,0,0,34,59,1,2,0,0,1,0
02-Oct-2023 06:00:01,221,0,0,6,34,25,0,0,34,59,1,2,0,0,1,0
03-Oct-2023 06:00:02,210,0,0,6,44,28,0,0,44,72,1,2,0,0,1,0
04-Oct-2023 06:00:01,211,0,0,6,46,28,0,0,46,74,1,2,0,0,1,0
05-Oct-2023 14:00:01,209,0,0,6,48,28,0,0,48,76,1,2,0,0,1,0
05-Oct-2023 22:00:01,242,0,0,6,1,16,0,0,1,17,1,2,0,0,1,0
06-Oct-2023 06:00:01,211,0,0,6,46,28,0,0,46,74,1,2,0,0,1,0
06-Oct-2023 14:00:02,212,0,0,6,48,38,0,0,48,86,1,2,0,0,1,0
07-Oct-2023 06:00:01,203,0,0,6,57,40,0,0,57,97,1,2,0,0,1,0
08-Oct-2023 06:00:01,203,0,0,6,57,40,0,0,57,97,1,2,0,0,1,0
09-Oct-2023 06:00:02,203,0,0,6,57,40,0,0,57,97,1,2,0,0,1,0
10-Oct-2023 06:00:02,203,0,0,6,58,41,0,0,58,99,1,2,0,0,1,0
11-Oct-2023 06:00:01,189,0,0,6,70,43,3,0,73,116,1,2,0,0,1,0
12-Oct-2023 06:00:01,189,0,0,6,70,44,3,0,73,117,1,2,0,0,1,0
13-Oct-2023 06:00:02,176,0,0,6,83,46,3,0,86,132,1,2,0,0,1,0
14-Oct-2023 06:00:02,169,0,0,6,59,51,34,0,93,144,1,2,0,0,1,0
15-Oct-2023 06:00:01,169,0,0,6,59,51,34,0,93,144,1,2,0,0,1,0
16-Oct-2023 06:00:01,173,0,0,6,59,51,34,0,93,144,1,2,0,0,1,0
17-Oct-2023 06:00:01,172,0,0,6,52,52,45,0,97,149,1,2,0,0,1,0
18-Oct-2023 06:00:02,172,0,0,6,27,57,70,0,97,154,1,2,0,0,1,0
19-Oct-2023 06:00:01,164,0,0,6,34,58,70,0,104,162,1,2,0,0,1,0
20-Oct-2023 06:00:01,155,0,0,6,45,60,70,0,115,175,1,2,0,0,1,0
21-Oct-2023 06:00:02,145,0,0,6,31,67,94,0,125,192,1,2,0,1,1,0
22-Oct-2023 06:00:02,145,0,0,6,31,67,94,0,125,192,1,2,0,1,1,0
23-Oct-2023 06:00:01,146,0,0,6,31,67,94,0,125,192,1,2,0,1,1,0
24-Oct-2023 06:00:01,147,0,0,6,11,92,114,0,125,217,1,2,0,1,1,0
25-Oct-2023 06:00:01,127,0,0,6,36,118,114,0,150,268,1,3,0,1,2,0
26-Oct-2023 06:00:02,126,0,0,6,38,137,114,0,152,289,1,3,0,1,2,0
27-Oct-2023 06:00:01,120,0,0,8,7,165,152,0,159,324,1,3,0,1,2,0
28-Oct-2023 06:00:01,118,0,0,9,11,191,152,0,163,354,1,3,0,1,2,0
29-Oct-2023 06:00:01,118,0,0,9,11,213,152,0,163,376,1,3,0,1,2,0
30-Oct-2023 06:00:02,118,0,0,9,11,213,152,0,163,376,1,3,0,1,2,0
31-Oct-2023 06:00:01,109,0,0,9,21,247,152,0,173,420,1,3,0,1,2,0
01-Nov-2023 06:00:01,109,0,0,9,9,247,164,0,173,420,1,3,0,1,2,0
02-Nov-2023 06:00:01,93,0,0,12,23,295,164,0,187,482,1,3,0,1,2,0
03-Nov-2023 06:00:01,85,0,0,12,31,328,164,0,195,523,1,3,0,1,2,0
04-Nov-2023 06:00:01,76,0,0,12,8,367,195,0,203,570,1,3,0,1,2,0
05-Nov-2023 06:00:01,76,0,0,12,8,400,195,0,203,603,1,3,0,1,2,0
