FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,72,0,0,2,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,74,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,74,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,74,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,77,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,78,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,79,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,80,0,0,3,0,3,0,0,0,3,3,1,0,0,0,0
24-Sep-2023 06:00:01,80,0,0,3,0,3,0,0,0,3,3,1,0,0,0,0
25-Sep-2023 06:00:02,80,0,0,3,0,3,0,0,0,3,3,1,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,3,0,12,0,0,0,12,3,1,0,0,0,0
27-Sep-2023 06:00:01,78,0,0,5,0,12,0,0,0,12,3,1,0,0,0,0
28-Sep-2023 06:00:01,71,0,0,5,9,12,0,0,9,21,3,1,0,0,0,0
29-Sep-2023 06:00:02,68,0,0,5,11,16,0,0,11,27,3,1,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,5,14,17,0,0,14,31,3,1,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,5,14,17,0,0,14,31,3,1,0,0,0,0
03-Oct-2023 06:00:02,66,0,0,5,15,20,0,0,15,35,4,1,0,1,0,0
04-Oct-2023 06:00:01,66,0,0,5,15,22,0,0,15,37,4,1,0,1,0,0
05-Oct-2023 14:00:01,68,0,0,5,16,22,0,0,16,38,4,1,0,1,0,0
05-Oct-2023 22:00:01,78,0,0,5,0,12,0,0,0,12,3,1,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,5,15,22,0,0,15,37,4,1,0,1,0,0
06-Oct-2023 14:00:02,65,0,0,5,20,23,0,0,20,43,5,1,0,2,0,0
07-Oct-2023 06:00:01,66,0,0,5,20,25,0,0,20,45,5,1,0,2,0,0
08-Oct-2023 06:00:01,66,0,0,5,20,25,0,0,20,45,5,1,0,2,0,0
09-Oct-2023 06:00:02,66,0,0,5,20,25,0,0,20,45,5,1,0,2,0,0
10-Oct-2023 06:00:02,66,0,0,5,20,25,0,0,20,45,5,1,0,2,0,0
11-Oct-2023 06:00:01,67,0,0,6,23,26,0,0,23,49,5,1,0,2,0,0
12-Oct-2023 06:00:01,69,0,0,6,23,32,0,0,23,55,6,1,0,3,0,0
13-Oct-2023 06:00:02,66,0,0,6,30,43,0,0,30,73,6,1,0,3,0,0
14-Oct-2023 06:00:02,64,0,0,6,32,45,0,0,32,77,6,1,0,3,0,0
15-Oct-2023 06:00:01,64,0,0,6,32,45,0,0,32,77,6,1,0,3,0,0
16-Oct-2023 06:00:01,64,0,0,6,32,45,0,0,32,77,6,1,0,3,0,0
17-Oct-2023 06:00:01,64,0,0,6,35,45,0,0,35,80,6,1,0,3,0,0
18-Oct-2023 06:00:02,64,0,0,6,0,46,35,0,35,81,6,1,0,3,0,0
19-Oct-2023 06:00:01,59,0,0,6,5,49,35,0,40,89,6,1,0,3,0,0
20-Oct-2023 06:00:01,57,0,0,6,7,51,35,0,42,93,6,1,0,4,0,0
21-Oct-2023 06:00:02,52,0,0,6,12,57,35,0,47,104,7,1,0,5,0,0
22-Oct-2023 06:00:02,52,0,0,6,12,57,35,0,47,104,7,1,0,5,0,0
23-Oct-2023 06:00:01,52,0,0,6,12,57,35,0,47,104,7,1,0,5,0,0
24-Oct-2023 06:00:01,47,0,0,6,17,59,35,0,52,111,7,1,0,5,0,0
25-Oct-2023 06:00:01,47,0,0,6,17,62,35,0,52,114,7,1,0,5,0,0
26-Oct-2023 06:00:02,42,0,0,6,23,67,35,0,58,125,7,1,0,5,0,0
