FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,64,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,64,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,64,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,64,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,64,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,64,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,64,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,64,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,65,2,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,65,2,0,4,1,0,0,0,1,1,1,1,0,0,0,0
24-Sep-2023 06:00:01,65,2,0,4,1,0,0,0,1,1,1,1,0,0,0,0
25-Sep-2023 06:00:02,65,2,0,4,1,0,0,0,1,1,1,1,0,0,0,0
26-Sep-2023 06:00:01,66,2,0,4,1,4,0,0,1,5,1,1,0,0,0,0
27-Sep-2023 06:00:01,63,2,0,4,4,7,0,0,4,11,1,1,0,0,0,0
28-Sep-2023 06:00:01,62,2,0,4,5,7,0,0,5,12,1,1,0,0,0,0
29-Sep-2023 06:00:02,62,2,0,4,5,10,0,0,5,15,1,1,0,0,0,0
30-Sep-2023 06:00:01,62,2,0,4,5,10,0,0,5,15,1,1,0,0,0,0
02-Oct-2023 06:00:01,62,2,0,4,5,10,0,0,5,15,1,1,0,0,0,0
03-Oct-2023 06:00:02,57,2,0,4,9,10,0,0,9,19,1,1,0,0,0,0
04-Oct-2023 06:00:01,57,2,0,4,9,13,0,0,9,22,1,1,0,0,0,0
05-Oct-2023 14:00:01,56,2,0,4,12,17,0,0,12,29,1,1,0,0,0,0
05-Oct-2023 22:00:01,63,2,0,4,4,7,0,0,4,11,1,1,0,0,0,0
06-Oct-2023 06:00:01,57,2,0,4,9,13,0,0,9,22,1,1,0,0,0,0
06-Oct-2023 14:00:02,56,2,0,4,12,21,0,0,12,33,1,1,0,0,0,0
07-Oct-2023 06:00:01,56,2,0,4,12,24,0,0,12,36,1,1,0,0,0,0
08-Oct-2023 06:00:01,56,2,0,4,12,24,0,0,12,36,1,1,0,0,0,0
09-Oct-2023 06:00:02,56,2,0,4,12,24,0,0,12,36,1,1,0,0,0,0
10-Oct-2023 06:00:02,56,2,0,4,12,24,0,0,12,36,1,1,0,0,0,0
11-Oct-2023 06:00:01,56,2,0,4,12,28,0,0,12,40,1,1,0,0,0,0
12-Oct-2023 06:00:01,55,2,0,4,13,29,0,0,13,42,1,1,0,0,0,0
13-Oct-2023 06:00:02,51,2,0,4,17,36,0,0,17,53,1,1,0,0,0,0
14-Oct-2023 06:00:02,51,2,0,4,17,38,0,0,17,55,1,1,0,0,0,0
15-Oct-2023 06:00:01,51,2,0,4,17,38,0,0,17,55,1,1,0,0,0,0
16-Oct-2023 06:00:01,51,2,0,4,17,38,0,0,17,55,1,1,0,0,0,0
17-Oct-2023 06:00:01,46,2,0,4,23,50,0,0,23,73,1,1,0,0,0,0
18-Oct-2023 06:00:02,46,2,0,4,23,52,0,0,23,75,1,1,0,0,0,0
19-Oct-2023 06:00:01,49,2,0,4,23,57,0,0,23,80,1,1,0,0,0,0
20-Oct-2023 06:00:01,47,2,0,4,25,63,0,0,25,88,1,1,0,0,0,0
21-Oct-2023 06:00:02,46,2,0,4,26,67,0,0,26,93,1,1,0,0,0,0
22-Oct-2023 06:00:02,46,2,0,4,26,67,0,0,26,93,1,1,0,0,0,0
23-Oct-2023 06:00:01,46,2,0,4,26,67,0,0,26,93,1,1,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,4,29,74,0,0,29,103,1,1,0,0,0,0
25-Oct-2023 06:00:01,46,0,0,4,30,80,0,0,30,110,1,1,0,0,1,0
26-Oct-2023 06:00:02,44,0,0,4,32,87,0,0,32,119,1,1,0,0,1,0
27-Oct-2023 06:00:01,44,0,0,4,34,93,0,0,34,127,1,1,0,0,1,0
28-Oct-2023 06:00:01,40,0,0,4,37,96,0,0,37,133,1,1,0,0,1,0
29-Oct-2023 06:00:01,39,0,0,4,38,96,0,0,38,134,1,1,0,0,1,0
30-Oct-2023 06:00:02,39,0,0,4,38,99,0,0,38,137,1,1,0,0,1,0
31-Oct-2023 06:00:01,37,0,0,4,40,120,0,0,40,160,1,1,0,0,1,0
01-Nov-2023 06:00:01,36,0,0,4,2,129,39,0,41,170,1,1,0,0,1,0
02-Nov-2023 06:00:01,34,0,0,4,4,140,39,0,43,183,1,1,0,0,1,0
03-Nov-2023 06:00:01,33,0,0,4,5,155,39,0,44,199,1,1,0,0,1,0
04-Nov-2023 06:00:01,32,0,0,4,6,155,39,0,45,200,1,1,0,0,1,0
05-Nov-2023 06:00:01,30,0,0,4,2,166,44,0,46,212,1,1,0,0,1,0
06-Nov-2023 06:00:01,30,0,0,4,2,166,44,0,46,212,1,1,0,0,1,0
07-Nov-2023 06:00:01,30,0,0,4,2,166,44,0,46,212,1,1,0,0,1,0
08-Nov-2023 06:00:01,20,0,0,4,1,166,53,0,54,220,1,1,0,0,1,0
09-Nov-2023 06:00:02,20,0,0,4,1,166,53,0,54,220,1,1,0,0,1,0
10-Nov-2023 06:00:01,20,0,0,4,1,166,53,0,54,220,1,1,0,0,1,0
11-Nov-2023 06:00:01,20,0,0,4,1,166,53,0,54,220,1,1,0,0,1,0
12-Nov-2023 06:00:01,20,0,0,4,1,166,53,0,54,220,1,1,0,0,1,0
13-Nov-2023 06:00:01,20,0,0,4,1,166,53,0,54,220,1,1,0,0,1,0
