FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,144,0,0,21,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,144,0,0,21,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,147,0,0,21,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,147,0,0,21,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,147,0,0,21,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,147,0,0,21,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,147,0,0,21,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,147,0,0,21,1,0,0,0,1,1,4,0,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,24,8,0,0,0,8,8,4,0,0,0,0,0
23-Sep-2023 06:00:01,129,0,0,24,16,11,0,0,16,27,4,0,0,0,0,0
24-Sep-2023 06:00:01,129,0,0,24,16,11,0,0,16,27,4,0,0,0,0,0
25-Sep-2023 06:00:02,129,0,0,24,16,11,0,0,16,27,4,0,0,0,0,0
26-Sep-2023 06:00:01,122,0,0,24,24,26,0,0,24,50,4,0,0,0,0,0
27-Sep-2023 06:00:01,117,0,0,24,24,30,0,0,24,54,4,0,0,0,0,0
28-Sep-2023 06:00:01,117,0,0,26,28,37,0,0,28,65,4,0,0,0,0,0
29-Sep-2023 06:00:02,114,0,0,26,31,37,0,0,31,68,4,0,0,0,0,0
30-Sep-2023 06:00:01,115,0,0,26,34,46,0,0,34,80,4,0,0,0,0,0
02-Oct-2023 06:00:01,115,0,0,26,34,46,0,0,34,80,4,0,0,0,0,0
03-Oct-2023 06:00:02,109,0,0,26,41,50,0,0,41,91,4,0,0,0,0,0
04-Oct-2023 06:00:01,109,0,0,26,43,59,0,0,43,102,4,0,0,0,0,0
05-Oct-2023 14:00:01,110,0,0,26,43,59,0,0,43,102,4,0,0,0,0,0
05-Oct-2023 22:00:01,117,0,0,24,24,30,0,0,24,54,4,0,0,0,0,0
06-Oct-2023 06:00:01,109,0,0,26,43,59,0,0,43,102,4,0,0,0,0,0
06-Oct-2023 14:00:02,108,0,0,27,47,75,0,0,47,122,4,0,0,0,0,0
07-Oct-2023 06:00:01,99,0,0,28,57,87,0,0,57,144,4,0,0,1,0,0
08-Oct-2023 06:00:01,99,0,0,28,57,87,0,0,57,144,4,0,0,1,0,0
09-Oct-2023 06:00:02,99,0,0,28,57,87,0,0,57,144,4,0,0,1,0,0
10-Oct-2023 06:00:02,99,0,0,28,57,87,0,0,57,144,4,0,0,1,0,0
11-Oct-2023 06:00:01,103,0,0,30,57,98,0,0,57,155,4,0,0,1,0,0
12-Oct-2023 06:00:01,105,0,0,30,57,107,0,0,57,164,4,0,0,1,0,0
13-Oct-2023 06:00:02,101,0,0,30,61,112,0,0,61,173,4,0,0,1,0,0
14-Oct-2023 06:00:02,101,0,0,30,62,123,0,0,62,185,4,0,0,1,0,0
15-Oct-2023 06:00:01,101,0,0,30,62,123,0,0,62,185,4,0,0,1,0,0
16-Oct-2023 06:00:01,101,0,0,30,62,123,0,0,62,185,4,0,0,1,0,0
17-Oct-2023 06:00:01,99,0,0,30,66,136,0,0,66,202,4,0,0,1,0,0
18-Oct-2023 06:00:02,101,0,0,30,66,143,0,0,66,209,5,0,0,2,0,0
19-Oct-2023 06:00:01,99,0,0,30,70,162,0,0,70,232,5,0,0,2,0,0
20-Oct-2023 06:00:01,93,0,0,30,6,167,70,0,76,243,5,0,0,2,0,0
21-Oct-2023 06:00:02,93,0,0,30,6,180,70,0,76,256,5,0,0,2,0,0
22-Oct-2023 06:00:02,93,0,0,30,6,180,70,0,76,256,5,0,0,2,0,0
23-Oct-2023 06:00:01,93,0,0,30,6,180,70,0,76,256,5,0,0,2,0,0
24-Oct-2023 06:00:01,91,0,0,30,9,189,70,0,79,268,5,0,0,2,0,0
25-Oct-2023 06:00:01,93,0,0,28,9,192,70,0,79,271,5,0,0,2,0,0
26-Oct-2023 06:00:02,93,0,0,28,9,207,70,0,79,286,5,0,0,2,0,0
27-Oct-2023 06:00:01,87,0,0,28,15,222,70,0,85,307,5,0,0,2,0,0
28-Oct-2023 06:00:01,82,0,0,28,20,241,70,0,90,331,5,0,0,2,0,0
29-Oct-2023 06:00:01,78,0,0,29,23,265,70,0,93,358,5,0,0,2,0,0
30-Oct-2023 06:00:02,78,0,0,29,23,265,70,0,93,358,5,0,0,2,0,0
31-Oct-2023 06:00:01,74,0,0,31,26,283,70,0,96,379,5,0,0,2,0,0
01-Nov-2023 06:00:01,74,0,0,31,1,308,96,0,97,405,5,1,0,2,0,0
02-Nov-2023 06:00:01,73,0,0,31,2,327,96,0,98,425,5,1,0,2,0,0
03-Nov-2023 06:00:01,69,0,0,31,5,350,96,0,101,451,5,1,0,3,0,0
04-Nov-2023 06:00:01,68,0,0,32,0,381,101,0,101,482,5,1,0,3,0,0
05-Nov-2023 06:00:01,62,0,0,32,6,439,101,0,107,546,5,1,0,3,0,0
06-Nov-2023 06:00:01,62,0,0,32,6,439,101,0,107,546,5,1,0,3,0,0
07-Nov-2023 06:00:01,60,0,0,32,8,439,101,0,109,548,5,1,0,3,0,0
08-Nov-2023 06:00:01,45,0,0,32,23,439,101,0,124,563,5,1,0,3,0,0
09-Nov-2023 06:00:02,39,0,0,32,29,439,101,0,130,569,5,1,0,3,0,0
10-Nov-2023 06:00:01,31,0,11,37,33,439,101,0,134,584,6,1,0,4,0,0
11-Nov-2023 06:00:01,30,0,10,37,34,439,101,0,135,584,6,1,0,4,0,0
12-Nov-2023 06:00:01,30,0,10,37,34,439,101,0,135,584,6,1,0,4,0,0
13-Nov-2023 06:00:01,30,0,10,37,34,439,101,0,135,584,6,1,0,4,0,0
