FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,46,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,5,5,0,0,5,10,1,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,7,5,0,0,7,12,1,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,10,6,0,0,10,16,1,0,0,0,0,0
03-Feb-2024 06:00:02,38,0,0,0,10,6,0,0,10,16,1,0,0,0,0,0
04-Feb-2024 06:00:02,38,0,0,0,10,6,0,0,10,16,1,0,0,0,0,0
05-Feb-2024 06:00:01,38,0,0,0,10,6,0,0,10,16,1,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,15,6,0,0,15,21,1,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,15,8,0,0,15,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,20,9,0,0,20,29,1,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,20,11,0,0,20,31,1,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,20,11,0,0,20,31,1,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,20,11,0,0,20,31,1,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,20,11,0,0,20,31,1,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,20,13,0,0,20,33,1,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,20,13,0,0,20,33,1,0,0,0,0,0
15-Feb-2024 06:00:02,27,0,0,0,21,13,0,0,21,34,1,0,0,0,0,0
16-Feb-2024 06:00:02,27,0,0,0,21,13,0,0,21,34,1,0,0,0,0,0
17-Feb-2024 06:00:02,27,0,0,0,21,14,0,0,21,35,1,0,0,0,0,0
18-Feb-2024 06:00:02,27,0,0,0,21,14,0,0,21,35,1,0,0,0,0,0
19-Feb-2024 06:00:01,27,0,0,0,21,14,0,0,21,35,1,0,0,0,0,0
20-Feb-2024 06:00:01,27,0,0,0,21,14,0,0,21,35,1,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,21,16,0,0,21,37,1,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,21,16,0,0,21,37,1,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,21,16,0,0,21,37,1,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,22,21,0,0,22,43,1,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,22,21,0,0,22,43,1,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,22,21,0,0,22,43,1,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,22,22,0,0,22,44,1,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,1,23,22,0,23,46,1,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,1,24,22,0,23,47,1,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,1,26,22,0,23,49,1,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,1,32,22,0,23,55,1,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,35,23,0,23,58,1,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,35,23,0,23,58,1,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,0,35,23,0,23,58,1,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,0,2,35,23,0,25,60,1,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,2,35,23,0,25,60,1,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,4,35,23,0,27,62,1,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,4,35,23,0,27,62,1,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,4,35,23,0,27,62,1,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,4,35,23,0,27,62,1,0,0,0,0,0
