FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4149,0,219,0,0,0,0,0,0,40,107,0,0,0,0
15-Sep-2023 06:00:01,0,4146,0,226,0,0,0,0,0,0,40,107,0,0,0,0
16-Sep-2023 06:00:01,2920,1228,0,226,0,0,0,0,0,0,40,107,0,0,0,0
17-Sep-2023 06:00:02,2920,1228,0,226,0,0,0,0,0,0,40,107,0,0,0,0
18-Sep-2023 06:00:01,2920,1228,0,226,0,0,0,0,0,0,40,107,0,0,0,0
19-Sep-2023 06:00:01,2922,1227,0,229,0,0,0,0,0,0,40,107,0,0,0,0
20-Sep-2023 06:00:01,4156,0,0,233,0,0,0,0,0,0,40,107,0,0,0,0
21-Sep-2023 06:00:02,4167,0,0,234,0,0,0,0,0,0,40,107,0,0,0,0
22-Sep-2023 06:00:01,4213,0,0,246,0,0,0,0,0,0,40,108,0,0,0,0
23-Sep-2023 06:00:01,4228,0,0,252,0,82,0,0,0,82,40,109,0,0,0,0
24-Sep-2023 06:00:01,4228,0,0,252,0,98,0,0,0,98,41,109,0,1,0,0
25-Sep-2023 06:00:02,4228,0,0,252,0,98,0,0,0,98,41,109,0,1,0,0
26-Sep-2023 06:00:01,4233,0,0,263,3,172,0,0,3,175,41,110,0,1,0,0
27-Sep-2023 06:00:01,4145,0,0,290,10,184,0,0,10,194,38,113,0,1,0,0
28-Sep-2023 06:00:01,4179,0,0,293,21,266,0,0,21,287,39,113,0,1,0,0
29-Sep-2023 06:00:02,4189,0,0,296,71,327,0,0,71,398,42,113,0,1,0,0
30-Sep-2023 06:00:01,4199,0,0,301,77,405,0,0,77,482,44,113,0,3,0,0
02-Oct-2023 06:00:01,4199,0,0,301,77,405,0,0,77,482,44,113,0,3,0,0
03-Oct-2023 06:00:02,4147,0,0,302,141,476,5,0,146,622,44,114,0,3,1,0
04-Oct-2023 06:00:01,4043,0,0,308,175,544,91,0,266,810,44,115,0,3,1,0
05-Oct-2023 14:00:01,3960,0,0,311,211,544,153,0,364,908,44,115,0,3,1,0
05-Oct-2023 22:00:01,4145,0,0,290,10,184,0,0,10,194,38,113,0,1,0,0
06-Oct-2023 06:00:01,4043,0,0,308,175,544,91,0,266,810,44,115,0,3,1,0
06-Oct-2023 14:00:02,3939,0,0,312,235,659,153,0,388,1047,45,115,0,4,1,0
07-Oct-2023 06:00:01,3810,0,0,319,255,724,261,0,516,1240,45,116,0,4,2,0
08-Oct-2023 06:00:01,3810,0,0,319,255,724,261,0,516,1240,45,116,0,4,2,0
09-Oct-2023 06:00:02,3810,0,0,319,255,724,261,0,516,1240,45,116,0,4,2,0
10-Oct-2023 06:00:02,3723,0,0,321,269,786,355,0,624,1410,45,116,0,4,2,0
11-Oct-2023 06:00:01,3684,0,0,327,281,850,391,0,672,1522,45,116,0,4,3,0
12-Oct-2023 06:00:01,3618,0,0,332,301,880,442,0,743,1623,45,116,0,6,4,0
13-Oct-2023 06:00:02,3583,0,0,334,313,981,488,0,801,1782,46,116,0,6,4,0
14-Oct-2023 06:00:02,3437,0,0,335,356,1079,603,0,959,2038,46,117,0,6,5,0
15-Oct-2023 06:00:01,3437,0,0,335,356,1079,603,0,959,2038,46,117,0,6,5,0
16-Oct-2023 06:00:01,3437,0,0,335,356,1079,603,0,959,2038,46,117,0,6,5,0
17-Oct-2023 06:00:01,3430,0,0,339,372,1177,665,0,1037,2214,46,118,0,6,5,0
18-Oct-2023 06:00:02,3335,0,0,340,396,1227,762,0,1158,2385,46,118,0,6,6,0
19-Oct-2023 06:00:01,3281,0,0,342,436,1363,793,0,1229,2592,46,120,0,6,8,0
20-Oct-2023 06:00:01,3282,0,0,345,445,1445,793,0,1238,2683,47,120,0,7,8,0
21-Oct-2023 06:00:02,3159,0,0,348,476,1584,900,0,1376,2960,47,120,0,7,9,0
22-Oct-2023 06:00:02,3159,0,0,348,476,1584,900,0,1376,2960,47,120,0,7,9,0
23-Oct-2023 06:00:01,3159,0,0,348,476,1584,900,0,1376,2960,47,120,0,7,9,0
24-Oct-2023 06:00:01,3152,0,0,354,493,1685,939,0,1432,3117,47,121,0,7,9,0
25-Oct-2023 06:00:01,3038,0,0,361,533,1794,1044,0,1577,3371,47,121,0,9,10,0
26-Oct-2023 06:00:02,3060,0,0,367,539,1890,1044,0,1583,3473,47,121,0,9,10,0
27-Oct-2023 06:00:01,3070,0,2,375,557,2090,1044,0,1601,3693,47,121,0,9,10,0
28-Oct-2023 06:00:01,2956,0,2,382,577,2353,1161,0,1738,4093,47,122,0,9,12,0
29-Oct-2023 06:00:01,2951,0,9,384,587,2746,1161,0,1748,4503,49,124,0,11,12,0
30-Oct-2023 06:00:02,2949,0,9,386,587,2853,1161,0,1748,4610,49,124,0,11,12,0
31-Oct-2023 06:00:01,2890,0,9,392,615,3113,1186,0,1801,4923,51,124,0,13,13,0
01-Nov-2023 06:00:01,2700,0,11,393,655,3355,1335,0,1990,5356,52,124,0,16,14,0
02-Nov-2023 06:00:01,2628,0,13,397,467,3614,1593,0,2060,5687,54,125,0,18,20,0
03-Nov-2023 06:00:01,2602,0,15,403,109,3927,1972,0,2081,6023,54,125,0,18,20,0
04-Nov-2023 06:00:01,2384,0,18,408,139,4489,2156,0,2295,6802,60,126,0,25,23,0
05-Nov-2023 06:00:01,2305,0,29,420,24,5331,2343,0,2367,7727,64,127,0,29,24,0
06-Nov-2023 06:00:01,2305,0,28,420,24,5331,2343,0,2367,7726,64,127,0,29,24,0
07-Nov-2023 06:00:01,2176,0,28,420,76,5331,2424,0,2500,7859,64,127,0,30,24,0
08-Nov-2023 06:00:01,1920,0,28,420,215,5331,2537,0,2752,8111,64,127,0,30,25,0
09-Nov-2023 06:00:02,1681,0,28,418,215,5331,2767,0,2982,8341,64,127,0,33,26,0
10-Nov-2023 06:00:01,1593,0,30,414,264,5332,2799,0,3063,8425,64,125,0,34,29,0
11-Nov-2023 06:00:01,1395,0,32,414,265,5332,2994,0,3259,8623,63,125,0,35,29,0
12-Nov-2023 06:00:01,1378,0,28,414,259,5332,3006,0,3265,8625,63,125,0,35,29,0
13-Nov-2023 06:00:01,1378,0,28,414,259,5332,3006,0,3265,8625,63,125,0,35,29,0
