FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,390,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
21-Jan-2024 14:00:02,390,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
22-Jan-2024 21:48:11,390,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0
23-Jan-2024 06:00:02,391,0,0,2,0,1,0,0,0,1,0,7,1,0,0,0
24-Jan-2024 06:00:01,392,0,0,2,0,1,0,0,0,1,0,7,1,0,0,0
25-Jan-2024 06:00:01,392,0,0,2,0,1,0,0,0,1,0,7,1,0,0,0
26-Jan-2024 06:00:02,392,0,0,2,0,1,0,0,0,1,0,7,1,0,0,0
27-Jan-2024 06:00:01,392,0,0,2,0,3,0,0,0,3,0,7,1,0,0,0
29-Jan-2024 06:00:01,392,0,0,2,0,3,0,0,0,3,0,7,1,0,0,0
30-Jan-2024 06:00:01,392,0,0,2,0,3,0,0,0,3,0,7,1,0,0,0
31-Jan-2024 06:00:01,362,0,0,2,0,3,29,0,29,32,0,7,1,0,0,0
01-Feb-2024 06:00:02,357,0,0,2,0,3,33,0,33,36,0,7,1,0,0,0
02-Feb-2024 06:00:01,349,0,0,2,0,3,41,0,41,44,0,7,1,0,0,0
03-Feb-2024 06:00:02,319,0,0,2,0,4,63,0,63,67,0,8,1,0,0,0
04-Feb-2024 06:00:02,319,0,0,2,0,4,63,0,63,67,0,8,1,0,0,0
05-Feb-2024 06:00:01,319,0,0,2,0,4,63,0,63,67,0,8,1,0,0,0
06-Feb-2024 06:00:02,312,0,0,2,0,4,73,0,73,77,0,9,1,0,0,0
07-Feb-2024 06:00:02,296,0,0,2,0,4,88,0,88,92,0,9,1,0,0,0
08-Feb-2024 06:00:01,286,0,0,3,0,4,97,0,97,101,0,9,1,0,0,0
09-Feb-2024 06:00:02,283,0,0,2,0,5,99,0,99,104,0,9,1,0,0,0
10-Feb-2024 06:00:01,260,0,0,2,0,8,123,0,123,131,0,10,1,0,0,0
11-Feb-2024 06:00:01,260,0,0,2,0,8,123,0,123,131,0,10,1,0,0,0
12-Feb-2024 06:00:01,260,0,0,2,0,8,123,0,123,131,0,10,1,0,0,0
13-Feb-2024 06:00:01,255,0,0,2,0,8,129,0,129,137,0,10,1,0,0,0
14-Feb-2024 06:00:02,248,0,0,2,0,8,136,0,136,144,0,10,1,0,0,0
15-Feb-2024 06:00:02,248,0,0,2,0,8,136,0,136,144,0,10,1,0,0,0
16-Feb-2024 06:00:02,248,0,0,2,1,9,136,0,137,146,0,10,1,0,0,0
17-Feb-2024 06:00:02,236,0,0,2,0,10,148,0,148,158,0,10,1,0,0,0
18-Feb-2024 06:00:02,236,0,0,2,0,10,148,0,148,158,0,10,1,0,0,0
19-Feb-2024 06:00:01,236,0,0,2,0,10,148,0,148,158,0,10,1,0,0,0
20-Feb-2024 06:00:01,236,0,0,2,0,10,148,0,148,158,0,10,1,0,0,0
21-Feb-2024 06:00:01,232,0,0,2,0,14,152,0,152,166,0,10,1,0,0,0
22-Feb-2024 06:00:01,224,0,0,2,0,16,159,0,159,175,0,10,1,0,0,0
23-Feb-2024 06:00:02,221,0,0,2,1,17,162,0,163,180,0,10,1,0,0,0
24-Feb-2024 06:00:03,213,0,0,2,1,18,170,0,171,189,0,10,1,0,1,0
25-Feb-2024 06:00:01,212,0,0,3,1,23,170,0,171,194,0,10,1,0,1,0
26-Feb-2024 06:00:01,212,0,0,3,1,23,170,0,171,194,0,10,1,0,1,0
27-Feb-2024 06:00:02,205,0,0,3,1,25,176,0,177,202,0,10,1,0,1,0
28-Feb-2024 06:00:02,199,0,0,3,1,30,182,0,183,213,0,10,1,0,1,0
29-Feb-2024 06:00:01,199,0,0,3,2,35,182,0,184,219,0,10,1,0,1,0
01-Mar-2024 06:00:02,196,0,0,3,0,38,187,0,187,225,0,10,1,0,1,0
02-Mar-2024 06:00:02,186,0,0,3,0,44,197,0,197,241,0,10,1,0,1,0
03-Mar-2024 06:00:02,183,0,0,3,0,55,200,0,200,255,0,10,1,0,1,0
04-Mar-2024 06:00:01,183,0,0,3,0,55,200,0,200,255,0,10,1,0,1,0
05-Mar-2024 06:00:01,169,0,0,3,0,55,214,0,214,269,0,10,1,0,1,0
06-Mar-2024 06:00:01,164,0,0,3,0,55,218,0,218,273,0,10,1,0,1,0
07-Mar-2024 06:00:01,164,0,0,3,0,55,218,0,218,273,0,10,1,0,1,0
08-Mar-2024 06:00:02,135,0,0,3,0,55,244,0,244,299,0,10,1,0,1,0
09-Mar-2024 06:00:01,135,0,0,3,0,55,244,0,244,299,0,10,1,0,1,0
10-Mar-2024 06:00:02,135,0,0,3,0,55,244,0,244,299,0,10,1,0,1,0
11-Mar-2024 06:00:01,135,0,0,3,0,55,244,0,244,299,0,10,1,0,1,0
