FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,131,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,131,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,131,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,131,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,131,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,133,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,132,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
31-Jan-2024 06:00:01,124,0,0,1,0,0,8,0,8,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,120,0,0,1,1,0,11,0,12,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,116,0,0,1,1,0,15,0,16,16,0,1,0,0,0,0
03-Feb-2024 06:00:02,112,0,0,1,1,1,19,0,20,21,0,1,0,0,0,0
04-Feb-2024 06:00:02,112,0,0,1,1,1,19,0,20,21,0,1,0,0,0,0
05-Feb-2024 06:00:01,112,0,0,1,1,1,19,0,20,21,0,1,0,0,0,0
06-Feb-2024 06:00:02,112,0,0,1,1,1,19,0,20,21,0,1,0,0,0,0
07-Feb-2024 06:00:02,111,0,0,1,1,1,21,0,22,23,0,1,0,0,0,0
08-Feb-2024 06:00:01,109,0,0,1,1,1,23,0,24,25,0,1,0,0,0,0
09-Feb-2024 06:00:02,109,0,0,1,1,1,23,0,24,25,0,1,0,0,0,0
10-Feb-2024 06:00:01,103,0,0,1,1,1,29,0,30,31,0,1,0,0,0,0
11-Feb-2024 06:00:01,103,0,0,1,1,1,29,0,30,31,0,1,0,0,0,0
12-Feb-2024 06:00:01,103,0,0,1,1,1,29,0,30,31,0,1,0,0,0,0
13-Feb-2024 06:00:01,101,0,0,1,1,1,31,0,32,33,0,1,0,0,0,0
14-Feb-2024 06:00:02,95,0,0,1,1,1,38,0,39,40,0,1,0,0,0,0
15-Feb-2024 06:00:02,95,0,0,1,1,1,38,0,39,40,0,1,0,0,0,0
16-Feb-2024 06:00:02,95,0,0,1,1,3,38,0,39,42,0,1,0,0,0,0
17-Feb-2024 06:00:02,93,0,0,1,0,3,41,0,41,44,0,1,0,0,0,0
18-Feb-2024 06:00:02,93,0,0,1,0,3,41,0,41,44,0,1,0,0,0,0
19-Feb-2024 06:00:01,93,0,0,1,0,3,41,0,41,44,0,1,0,0,0,0
20-Feb-2024 06:00:01,93,0,0,1,0,3,41,0,41,44,0,1,0,0,0,0
21-Feb-2024 06:00:01,94,0,0,1,0,4,41,0,41,45,0,1,0,0,0,0
22-Feb-2024 06:00:01,92,0,0,1,0,4,43,0,43,47,0,1,0,0,0,0
23-Feb-2024 06:00:02,92,0,0,1,0,4,43,0,43,47,0,1,0,0,0,0
24-Feb-2024 06:00:03,87,0,0,1,0,4,48,0,48,52,0,1,0,0,0,0
25-Feb-2024 06:00:01,87,0,0,1,0,4,48,0,48,52,0,1,0,0,0,0
26-Feb-2024 06:00:01,87,0,0,1,0,4,48,0,48,52,0,1,0,0,0,0
27-Feb-2024 06:00:02,85,0,0,1,0,8,50,0,50,58,0,1,0,0,0,0
28-Feb-2024 06:00:02,82,0,0,1,0,9,53,0,53,62,0,1,0,0,0,0
29-Feb-2024 06:00:01,82,0,0,1,0,9,53,0,53,62,0,1,0,0,0,0
01-Mar-2024 06:00:02,78,0,0,1,0,10,57,0,57,67,0,1,0,0,0,0
02-Mar-2024 06:00:02,75,0,0,1,0,15,60,0,60,75,0,1,0,0,0,0
03-Mar-2024 06:00:02,72,0,0,1,0,21,63,0,63,84,0,1,0,0,0,0
04-Mar-2024 06:00:01,72,0,0,1,0,21,63,0,63,84,0,1,0,0,0,0
05-Mar-2024 06:00:01,66,0,0,1,0,21,69,0,69,90,0,1,0,0,0,0
06-Mar-2024 06:00:01,61,0,0,1,0,21,74,0,74,95,0,1,0,0,0,0
07-Mar-2024 06:00:01,61,0,0,1,0,21,74,0,74,95,0,1,0,0,0,0
08-Mar-2024 06:00:02,49,0,0,1,0,21,86,0,86,107,0,1,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,1,0,21,86,0,86,107,0,1,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,1,0,21,86,0,86,107,0,1,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,1,0,21,86,0,86,107,0,1,0,0,0,0
