FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,0,1,3,0,0,1,4,1,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,1,4,0,0,1,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,1,5,0,0,1,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,2,6,0,0,2,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,3,6,0,0,3,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,0,5,6,0,0,5,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,0,7,6,0,0,7,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,7,6,0,0,7,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,7,6,0,0,7,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,7,6,0,0,7,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,0,7,7,0,0,7,14,1,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,7,7,0,0,7,14,1,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,10,8,0,0,10,18,1,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,0,10,9,0,0,10,19,1,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,0,10,9,0,0,10,19,1,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,0,10,9,0,0,10,19,1,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,0,10,9,0,0,10,19,1,0,0,0,0,0
13-Feb-2024 06:00:01,43,0,0,0,10,9,0,0,10,19,1,0,0,0,0,0
14-Feb-2024 06:00:02,43,0,0,0,3,9,7,0,10,19,1,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,9,9,7,0,16,25,1,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,10,9,7,0,17,26,1,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,10,9,7,0,17,26,1,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,10,9,7,0,17,26,1,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,10,9,7,0,17,26,1,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,10,9,7,0,17,26,1,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,10,10,7,0,17,27,1,0,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,10,12,6,0,16,28,1,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,12,14,6,0,18,32,1,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,12,14,6,0,18,32,1,0,0,0,0,0
25-Feb-2024 06:00:01,34,0,0,0,13,14,6,0,19,33,1,0,0,0,0,0
26-Feb-2024 06:00:01,34,0,0,0,13,14,6,0,19,33,1,0,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,14,15,6,0,20,35,1,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,14,15,6,0,20,35,1,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,9,16,12,0,21,37,1,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,0,10,17,12,0,22,39,1,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,12,23,12,0,24,47,1,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,2,28,22,0,24,52,1,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,2,28,22,0,24,52,1,0,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,7,28,22,0,29,57,1,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,0,7,28,22,0,29,57,1,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,0,9,28,22,0,31,59,1,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,0,9,28,22,0,31,59,1,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,0,9,28,22,0,31,59,1,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,0,9,28,22,0,31,59,1,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,0,9,28,22,0,31,59,1,0,0,0,0,0
