FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,0,1,0,0,0,1,2,5,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,0,1,0,0,0,1,2,5,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,0,1,2,0,2,3,3,5,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,0,1,2,0,2,3,3,5,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,0,0,1,3,0,3,4,3,5,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,0,1,3,0,3,4,3,5,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,0,2,6,0,6,8,3,5,0,1,0,0
04-Feb-2024 06:00:02,37,0,0,0,0,2,6,0,6,8,3,5,0,1,0,0
05-Feb-2024 06:00:01,37,0,0,0,0,2,6,0,6,8,3,5,0,1,0,0
06-Feb-2024 06:00:02,37,0,0,0,0,2,6,0,6,8,3,5,0,1,0,0
07-Feb-2024 06:00:02,33,0,0,0,0,2,10,0,10,12,3,5,0,1,0,0
08-Feb-2024 06:00:01,33,0,0,0,0,2,10,0,10,12,3,5,0,1,0,0
09-Feb-2024 06:00:02,33,0,0,0,0,2,10,0,10,12,3,5,0,1,0,0
10-Feb-2024 06:00:01,33,0,0,0,0,2,11,0,11,13,3,5,0,1,0,0
11-Feb-2024 06:00:01,33,0,0,0,0,2,11,0,11,13,3,5,0,1,0,0
12-Feb-2024 06:00:01,33,0,0,0,0,2,11,0,11,13,3,5,0,1,0,0
13-Feb-2024 06:00:01,32,0,0,0,0,2,12,0,12,14,3,5,0,1,0,0
14-Feb-2024 06:00:02,32,0,0,0,0,2,12,0,12,14,3,5,0,1,0,0
15-Feb-2024 06:00:02,32,0,0,0,0,2,12,0,12,14,3,5,0,1,0,0
16-Feb-2024 06:00:02,32,0,0,0,0,3,12,0,12,15,3,5,0,1,0,0
17-Feb-2024 06:00:02,27,0,0,0,0,3,17,0,17,20,3,5,0,1,0,0
18-Feb-2024 06:00:02,27,0,0,0,0,3,17,0,17,20,3,5,0,1,0,0
19-Feb-2024 06:00:01,27,0,0,0,0,3,17,0,17,20,3,5,0,1,0,0
20-Feb-2024 06:00:01,27,0,0,0,0,3,17,0,17,20,3,5,0,1,0,0
21-Feb-2024 06:00:01,25,0,0,0,0,3,19,0,19,22,3,5,0,1,0,0
22-Feb-2024 06:00:01,24,0,0,0,0,3,22,0,22,25,3,5,0,1,2,0
23-Feb-2024 06:00:02,24,0,0,0,0,4,22,0,22,26,3,5,0,1,2,0
24-Feb-2024 06:00:03,24,0,0,0,0,4,22,0,22,26,3,5,0,1,2,0
25-Feb-2024 06:00:01,24,0,0,0,0,5,22,0,22,27,3,5,0,1,2,0
26-Feb-2024 06:00:01,24,0,0,0,0,5,22,0,22,27,3,5,0,1,2,0
27-Feb-2024 06:00:02,24,0,0,0,0,5,22,0,22,27,3,5,0,1,2,0
28-Feb-2024 06:00:02,24,0,0,0,0,5,22,0,22,27,3,5,0,1,2,0
29-Feb-2024 06:00:01,24,0,0,0,0,6,22,0,22,28,3,5,0,1,2,0
01-Mar-2024 06:00:02,24,0,0,0,0,6,22,0,22,28,3,5,0,1,2,0
02-Mar-2024 06:00:02,24,0,0,0,0,9,22,0,22,31,3,5,0,1,2,0
03-Mar-2024 06:00:02,24,0,0,0,0,15,22,0,22,37,3,5,0,1,2,0
04-Mar-2024 06:00:01,24,0,0,0,0,15,22,0,22,37,3,5,0,1,2,0
05-Mar-2024 06:00:01,22,0,0,0,0,15,24,0,24,39,3,5,0,1,2,0
06-Mar-2024 06:00:01,19,0,0,0,0,15,27,0,27,42,3,5,0,1,2,0
07-Mar-2024 06:00:01,19,0,0,0,0,15,27,0,27,42,3,5,0,1,2,0
08-Mar-2024 06:00:02,17,0,0,0,0,15,29,0,29,44,3,5,0,1,2,0
09-Mar-2024 06:00:01,17,0,0,0,0,15,29,0,29,44,3,5,0,1,2,0
10-Mar-2024 06:00:02,17,0,0,0,0,15,29,0,29,44,3,5,0,1,2,0
11-Mar-2024 06:00:01,17,0,0,0,0,15,29,0,29,44,3,5,0,1,2,0
