FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,187,0,8,0,0,0,0,0,0,3,4,0,0,0,0
15-Sep-2023 06:00:01,0,187,0,8,0,0,0,0,0,0,3,4,0,0,0,0
16-Sep-2023 06:00:01,187,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
17-Sep-2023 06:00:02,187,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
18-Sep-2023 06:00:01,187,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
19-Sep-2023 06:00:01,186,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
20-Sep-2023 06:00:01,186,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
21-Sep-2023 06:00:02,186,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
22-Sep-2023 06:00:01,186,0,0,8,0,0,0,0,0,0,3,4,0,0,0,0
23-Sep-2023 06:00:01,186,0,0,8,0,1,0,0,0,1,3,4,0,0,0,0
24-Sep-2023 06:00:01,186,0,0,8,0,4,0,0,0,4,3,4,0,0,0,0
25-Sep-2023 06:00:02,186,0,0,8,0,4,0,0,0,4,3,4,0,0,0,0
26-Sep-2023 06:00:01,186,0,0,8,0,9,0,0,0,9,3,4,0,0,0,0
27-Sep-2023 06:00:01,184,0,0,10,0,9,0,0,0,9,3,4,0,0,0,0
28-Sep-2023 06:00:01,184,0,0,10,0,9,0,0,0,9,3,4,0,0,0,0
29-Sep-2023 06:00:02,187,0,0,10,0,10,0,0,0,10,4,4,0,0,0,0
30-Sep-2023 06:00:01,187,0,0,12,0,11,0,0,0,11,4,4,0,0,0,0
02-Oct-2023 06:00:01,187,0,0,12,0,11,0,0,0,11,4,4,0,0,0,0
03-Oct-2023 06:00:02,188,0,0,12,0,13,0,0,0,13,4,4,0,0,0,0
04-Oct-2023 06:00:01,187,0,0,12,0,15,0,0,0,15,4,4,0,0,0,0
05-Oct-2023 14:00:01,181,0,0,12,0,15,6,0,6,21,4,4,0,0,0,0
05-Oct-2023 22:00:01,184,0,0,10,0,9,0,0,0,9,3,4,0,0,0,0
06-Oct-2023 06:00:01,187,0,0,12,0,15,0,0,0,15,4,4,0,0,0,0
06-Oct-2023 14:00:02,182,0,0,12,0,18,6,0,6,24,4,4,0,0,0,0
07-Oct-2023 06:00:01,173,0,0,12,0,18,16,0,16,34,4,4,0,0,0,0
08-Oct-2023 06:00:01,173,0,0,12,0,18,16,0,16,34,4,4,0,0,0,0
09-Oct-2023 06:00:02,173,0,0,12,0,18,16,0,16,34,4,4,0,0,0,0
10-Oct-2023 06:00:02,167,0,0,14,0,19,23,0,23,42,4,4,0,1,0,0
11-Oct-2023 06:00:01,163,0,0,14,0,24,26,0,26,50,4,4,0,1,0,0
12-Oct-2023 06:00:01,164,0,0,14,0,24,30,0,30,54,4,4,0,1,0,0
13-Oct-2023 06:00:02,161,0,0,14,0,27,33,0,33,60,4,5,0,1,0,0
14-Oct-2023 06:00:02,155,0,0,15,0,31,37,0,37,68,4,5,0,1,0,0
15-Oct-2023 06:00:01,155,0,0,15,0,31,37,0,37,68,4,5,0,1,0,0
16-Oct-2023 06:00:01,155,0,0,15,0,31,37,0,37,68,4,5,0,1,0,0
17-Oct-2023 06:00:01,159,0,0,15,0,33,38,0,38,71,4,5,0,1,0,0
18-Oct-2023 06:00:02,158,0,0,15,0,35,42,0,42,77,4,5,0,1,0,0
19-Oct-2023 06:00:01,159,0,0,15,0,36,44,0,44,80,4,5,0,1,0,0
20-Oct-2023 06:00:01,159,0,0,15,0,38,44,0,44,82,4,5,0,1,0,0
21-Oct-2023 06:00:02,156,0,0,15,0,39,47,0,47,86,4,5,0,1,0,0
22-Oct-2023 06:00:02,156,0,0,15,0,39,47,0,47,86,4,5,0,1,0,0
23-Oct-2023 06:00:01,156,0,0,15,0,39,47,0,47,86,4,5,0,1,0,0
24-Oct-2023 06:00:01,158,0,0,16,0,39,47,0,47,86,4,5,0,1,0,0
25-Oct-2023 06:00:01,157,0,0,16,0,40,50,0,50,90,4,5,0,1,0,0
26-Oct-2023 06:00:02,157,0,0,16,0,40,50,0,50,90,4,5,0,1,0,0
27-Oct-2023 06:00:01,157,0,0,16,0,55,50,0,50,105,4,5,0,1,0,0
28-Oct-2023 06:00:01,142,0,0,16,0,66,64,0,64,130,4,5,0,1,0,0
29-Oct-2023 06:00:01,142,0,0,16,0,76,64,0,64,140,4,5,0,1,0,0
30-Oct-2023 06:00:02,142,0,0,16,0,85,64,0,64,149,4,5,0,1,0,0
31-Oct-2023 06:00:01,139,0,0,16,0,95,67,0,67,162,4,5,0,1,0,0
01-Nov-2023 06:00:01,126,0,0,18,0,107,78,0,78,185,4,5,0,1,0,0
02-Nov-2023 06:00:01,121,0,0,18,0,122,83,0,83,205,4,5,0,2,0,0
03-Nov-2023 06:00:01,121,0,0,18,1,146,83,0,84,230,4,5,0,2,0,0
04-Nov-2023 06:00:01,104,0,0,18,3,162,98,0,101,263,4,5,0,2,0,0
05-Nov-2023 06:00:01,99,0,0,19,3,201,102,0,105,306,4,5,0,2,0,0
06-Nov-2023 06:00:01,99,0,0,19,3,201,102,0,105,306,4,5,0,2,0,0
07-Nov-2023 06:00:01,92,0,0,19,1,201,111,0,112,313,4,5,0,2,0,0
08-Nov-2023 06:00:01,78,0,0,19,1,201,125,0,126,327,4,5,0,2,0,0
09-Nov-2023 06:00:02,78,0,0,19,1,201,125,0,126,327,4,5,0,2,0,0
10-Nov-2023 06:00:01,72,0,0,19,1,201,131,0,132,333,4,5,0,2,0,0
11-Nov-2023 06:00:01,56,0,0,19,1,201,147,0,148,349,4,5,0,2,0,0
12-Nov-2023 06:00:01,56,0,0,19,1,201,147,0,148,349,4,5,0,2,0,0
13-Nov-2023 06:00:01,56,0,0,19,1,201,147,0,148,349,4,5,0,2,0,0
